#timestamp,LO_Frequency,Hit,StdDev 
1579093215.5,286047001.5,N
1579093235.3,286046998.8,N
1579093255.1,286046997.0,N
1579093275.9,286046997.5,N
1579093295.7,286046998.8,N
1579093315.6,286046998.8,N
1579093335.4,286047002.4,N
1579093355.2,286047000.2,N
1579093375.1,286047000.3,N
1579093376.0,286047000.3,N
1579093395.8,286047000.8,N
1579093415.7,286046999.5,N
1579093435.5,286046999.2,N
1579093455.3,286046996.5,N
1579093475.2,286046999.1,N
1579093495.9,286046996.5,N
1579093515.7,286046997.2,N
1579093535.6,286046994.9,N
1579093555.4,286046995.5,N
1579093575.2,286046995.1,N
1579093595.1,286046995.4,N
1579093596.0,286046995.4,N
1579093615.8,286046995.8,N
1579093635.7,286046997.4,N
1579093655.5,286046997.5,N
1579093675.3,286046997.6,N
1579093695.2,286046997.5,N
1579093715.0,286046997.5,N
1579093715.9,286046997.5,N
1579093735.8,286046995.0,N
1579093755.6,286046996.4,N
1579093775.4,286046995.8,N
1579093795.3,286046993.3,Y
1579093815.1,286046996.8,P
1579093835.8,286046996.5,P
1579093855.7,286046996.9,P
1579093875.5,286046997.9,Y
1579093895.4,286046998.7,P
1579093915.2,286046999.4,N
1579093935.0,286046997.6,N
1579093935.9,286046997.6,N
1579093955.8,286046995.3,Y
1579093975.6,286046997.5,P
1579093995.5,286046999.1,P
1579094015.3,286046998.5,N
1579094035.1,286046998.6,N
1579094055.9,286047001.0,N
1579094075.7,286046999.0,N
1579094095.5,286046998.9,N
1579094115.4,286046998.7,N
1579094135.2,286046997.2,Y
1579094155.1,286046997.6,P
1579094156.0,286046997.6,P
1579094175.8,286046996.1,P
1579094195.6,286046992.5,Y
1579094215.5,286046994.0,P
1579094235.3,286046992.3,P
1579094255.1,286046994.8,N
1579094275.9,286046990.2,Y
1579094295.7,286046995.0,P
1579094315.6,286046995.0,P
1579094335.4,286046997.6,P
1579094355.2,286046995.8,Y
1579094375.1,286046999.8,P
1579094376.0,286046999.8,N
1579094395.8,286047000.4,N
1579094415.7,286046998.3,N
1579094435.5,286046998.2,N
1579094455.3,286047001.0,N
1579094475.2,286047011.9,Y
1579094495.0,286047002.7,P
1579094495.9,286047002.7,N
1579094515.8,286047000.3,N
1579094535.6,286047001.1,N
1579094555.4,286047001.0,N
1579094575.3,286047000.7,N
1579094595.1,286047000.6,N
1579094615.8,286046998.7,N
1579094635.7,286047000.7,N
1579094655.5,286047001.2,N
1579094675.4,286047000.4,N
1579094695.2,286047000.2,N
1579094715.0,286046999.7,N
1579094715.9,286046999.7,N
1579094735.8,286047000.7,N
1579094755.6,286047000.3,N
1579094775.5,286047002.2,N
1579094795.3,286046999.7,N
1579094815.1,286047002.8,N
1579094835.9,286047001.5,N
1579094855.7,286047003.8,Y
1579094875.6,286047004.3,P
1579094895.4,286047003.6,N
1579094915.2,286047001.5,N
1579094935.1,286047000.1,N
1579094936.0,286047000.1,N
1579094955.8,286047000.4,N
1579094975.7,286046998.7,N
1579094995.5,286046999.0,N
1579095015.3,286046999.6,N
1579095035.2,286046999.5,N
1579095055.0,286046999.5,N
1579095055.9,286046999.5,N
1579095075.8,286046996.6,N
1579095095.6,286046999.6,N
1579095115.4,286046999.1,N
1579095135.3,286046996.7,N
1579095155.1,286046997.6,N
1579095175.8,286046997.2,N
1579095195.7,286046996.5,N
1579095215.5,286046997.4,N
1579095235.4,286046998.9,N
1579095255.2,286046998.7,N
1579095275.0,286046998.5,N
1579095275.9,286046998.5,N
1579095295.8,286046998.2,N
1579095315.6,286046998.4,N
1579095335.4,286047000.3,N
1579095355.3,286047002.2,N
1579095375.1,286047002.2,N
1579095395.9,286047001.5,N
1579095415.7,286047001.3,N
1579095435.5,286047004.4,N
1579095455.4,286047005.6,Y
1579095475.2,286047005.5,P
1579095495.0,286047005.3,N
1579095495.9,286047005.3,N
1579095515.8,286047005.1,N
1579095535.6,286047005.0,N
1579095555.5,286047003.1,N
1579095575.3,286047015.4,Y
1579095595.1,286047026.3,P
1579095615.9,286047024.4,N
1579095635.7,286047022.8,N
1579095655.5,286047019.5,N
1579095675.4,286047014.8,N
1579095695.2,286047013.2,N
1579095715.1,286047013.7,N
1579095716.0,286047013.7,N
1579095735.8,286047012.1,N
1579095755.6,286047008.2,N
1579095775.5,286047008.7,N
1579095795.3,286047007.5,N
1579095815.1,286047005.8,N
1579095835.9,286047001.8,N
1579095855.7,286047002.1,N
1579095875.6,286047000.7,N
1579095895.4,286047001.1,N
1579095915.2,286047001.2,N
1579095935.1,286047001.1,N
1579095936.0,286047001.1,N
1579095955.8,286047001.2,N
1579095975.6,286047001.0,N
1579095995.5,286047002.1,N
1579096015.3,286047003.9,N
1579096035.2,286047001.3,N
1579096055.9,286047004.1,N
1579096075.7,286047003.4,N
1579096095.6,286047002.9,N
1579096115.4,286047003.9,N
1579096135.2,286047003.2,N
1579096155.1,286047003.6,N
1579096156.0,286047003.6,N
1579096175.8,286047006.0,N
1579096195.7,286047003.8,N
1579096215.5,286047001.7,N
1579096235.3,286047001.3,N
1579096255.2,286047004.0,N
1579096275.0,286047003.5,N
1579096275.9,286047003.5,N
1579096295.8,286047003.4,N
1579096315.6,286047001.7,N
1579096335.4,286047001.3,N
1579096355.3,286047000.3,N
1579096375.1,286047001.2,N
1579096395.8,286047000.5,N
1579096415.7,286046999.8,N
1579096435.5,286047000.5,N
1579096455.4,286046999.9,N
1579096475.2,286047002.6,N
1579096495.0,286047001.8,N
1579096495.9,286047001.8,N
1579096515.8,286047004.0,N
1579096535.6,286047004.3,N
1579096555.4,286047005.1,Y
1579096575.3,286047003.7,P
1579096595.1,286047002.3,P
1579096615.9,286047001.6,N
1579096635.7,286047002.6,Y
1579096655.5,286046999.0,P
1579096675.4,286046999.3,N
1579096695.2,286046999.0,N
1579096715.1,286046999.4,N
1579096716.0,286046999.4,N
1579096735.8,286046998.7,N
1579096755.6,286046998.5,N
1579096775.5,286047001.2,N
1579096795.3,286047002.7,N
