#timestamp,LO_Frequency,Hit,StdDev 
1602033135.5,286047015.1,P
1602033155.3,286047014.2,P
1602033175.2,286047016.8,P
1602033195.9,286047016.8,Y
1602033215.7,286047002.5,P
1602033235.6,286047002.1,N
1602033255.4,286047002.0,N
1602033275.2,286047002.2,N
1602033295.1,286047002.0,N
1602033296.0,286047002.0,N
1602033315.8,286047004.3,N
1602033335.7,286047001.4,N
1602033355.5,286047001.4,N
1602033375.3,286047003.5,N
1602033395.2,286047005.3,N
1602033415.0,286047003.0,N
1602033415.9,286047003.0,N
1602033435.8,286047007.3,N
1602033455.6,286047007.2,N
1602033475.4,286047004.8,N
1602033495.3,286047004.7,N
1602033515.1,286047004.6,N
1602033535.9,286047007.4,N
1602033555.7,286047004.8,N
1602033575.5,286047006.3,N
1602033595.4,286047008.8,N
1602033615.2,286047010.4,Y
1602033635.0,286047004.5,P
1602033636.0,286047004.5,P
1602033655.8,286047005.1,P
1602033675.6,286047007.6,Y
1602033695.5,286047001.2,P
1602033715.3,286047001.1,N
1602033735.1,286047000.4,N
1602033755.9,286047000.2,N
1602033775.7,286046999.9,N
1602033795.6,286047002.8,N
1602033815.4,286047004.4,N
1602033835.2,286047003.5,N
1602033855.1,286047003.1,N
1602033856.0,286047003.1,N
1602033875.8,286047003.5,N
1602033895.7,286047003.3,N
1602033915.5,286047003.6,N
1602033935.3,286047003.2,N
1602033955.2,286047004.1,N
1602033975.0,286047001.9,N
1602033975.9,286047001.9,N
1602033995.8,286047001.7,N
1602034015.6,286047001.9,N
1602034035.4,286047002.3,N
1602034055.3,286047002.1,N
1602034075.1,286046999.8,N
1602034095.8,286047001.0,N
1602034115.7,286047001.2,N
1602034135.5,286047000.9,N
1602034155.4,286047000.6,N
1602034175.2,286046999.9,N
1602034195.0,286047001.1,N
1602034226.0,286047002.7,E
1602034235.9,286046999.9,N
1602034255.7,286047000.5,P
1602034275.6,286047001.6,P
1602034295.4,286047003.9,Y
1602034315.2,286047003.6,P
1602034335.1,286047003.8,N
1602034336.0,286047003.8,N
1602034355.8,286047002.0,N
1602034375.7,286047001.6,N
1602034395.5,286047000.9,N
1602034445.4,286046999.9,E
1602034455.3,286046999.8,N
1602034475.1,286046999.9,P
1602034495.9,286047001.5,P
1602034515.7,286047002.6,Y
1602034535.5,286047001.5,P
1602034555.4,286047004.2,P
1602034575.2,286047003.5,N
1602034595.1,286047005.6,Y
1602034596.0,286047005.6,P
1602034615.8,286047001.4,N
1602034635.6,286047001.8,N
1602034655.5,286047003.5,N
1602034675.3,286047006.0,Y
1602034695.1,286047002.4,P
1602034715.9,286047002.6,P
1602034735.7,286047002.4,P
1602034755.6,286047002.5,Y
1602034775.4,286047000.7,P
1602034795.2,286047000.7,N
1602034815.1,286047000.5,N
1602034816.0,286047000.5,N
1602034835.8,286046998.8,N
1602034855.6,286046999.5,N
1602034875.5,286046997.3,N
1602034895.3,286046994.9,Y
1602034915.2,286046996.0,P
1602034935.9,286046993.8,P
1602034955.7,286046995.8,N
1602034975.6,286046994.9,N
1602034995.4,286046997.4,N
1602035015.2,286046997.7,N
1602035035.1,286046999.5,N
1602035036.0,286046999.5,N
1602035055.8,286046998.6,N
1602035075.7,286047001.1,N
1602035095.5,286047011.9,Y
1602035115.3,286047000.6,P
1602035135.2,286047001.0,N
1602035155.0,286046999.0,N
1602035155.9,286046999.0,N
1602035175.8,286046997.7,N
1602035195.6,286046995.0,Y
1602035215.4,286046996.5,P
1602035235.3,286046998.6,N
1602035255.1,286047000.4,N
1602035275.8,286047001.1,N
1602035295.7,286046998.6,N
1602035315.5,286047002.8,N
1602035335.4,286047002.1,N
1602035355.2,286047002.6,N
1602035375.0,286047001.6,N
1602035375.9,286047001.6,N
1602035395.8,286047002.4,N
1602035415.6,286047001.0,N
1602035435.5,286047000.6,N
1602035455.3,286047000.5,N
1602035475.1,286046998.8,N
1602035495.9,286046996.8,N
1602035515.7,286046996.7,N
1602035535.5,286046998.5,N
1602035555.4,286046996.5,N
1602035575.2,286046999.4,N
1602035595.1,286046998.8,N
1602035596.0,286046998.8,N
1602035615.8,286046998.7,N
1602035635.6,286046998.6,N
1602035655.5,286046996.7,N
1602035675.3,286046995.5,N
1602035695.2,286046995.6,N
1602035715.9,286046995.8,N
1602035735.7,286046997.6,N
1602035755.6,286046996.3,N
1602035775.4,286046993.9,N
1602035795.2,286046994.7,N
1602035815.1,286046991.8,Y
1602035816.0,286046991.8,P
1602035835.8,286046994.5,N
1602035855.7,286046993.4,N
1602035875.5,286046993.1,N
1602035895