#timestamp,LO_Frequency,Hit,StdDev 
1567533615.4,286047003.1,N
1567533635.2,286047003.6,N
1567533655.0,286047003.5,N
1567533656.0,286047003.5,N
1567533675.8,286047001.8,N
1567533695.6,286047002.5,N
1567533715.5,286047004.0,N
1567533735.3,286047004.0,N
1567533755.1,286047001.9,N
1567533775.9,286047000.1,N
1567533795.7,286047000.3,N
1567533815.5,286047000.6,N
1567533835.4,286047000.9,N
1567533855.2,286047000.7,N
1567533875.1,286047001.9,N
1567533876.0,286047001.9,N
1567533895.8,286047002.2,N
1567533915.6,286047000.7,N
1567533935.5,286047004.0,N
1567533955.3,286047003.7,N
1567533975.1,286047003.1,N
1567533995.9,286047005.0,Y
1567534015.7,286047002.9,P
1567534035.6,286047005.7,P
1567534055.4,286047005.8,P
1567534075.2,286047005.4,Y
1567534095.1,286047000.7,P
1567534096.0,286047000.7,N
1567534115.8,286047000.9,N
1567534135.7,286047000.4,N
1567534155.5,286047000.4,N
1567534175.3,286047000.0,N
1567534195.2,286046998.4,N
1567534215.0,286047000.1,N
1567534215.9,286047000.1,N
1567534235.7,286047002.4,N
1567534255.6,286047002.2,N
1567534275.4,286047001.0,N
1567534295.3,286047000.9,N
1567534315.1,286046998.3,N
1567534316.0,286046998.3,N
1567534335.8,286046996.6,N
1567534355.7,286046999.4,N
1567534375.5,286046998.9,N
1567534395.3,286046998.0,N
1567534415.2,286046996.9,N
1567534435.0,286046998.5,N
1567534435.9,286046998.5,N
1567534455.8,286046999.5,N
1567534475.6,286046998.5,N
1567534495.4,286046999.1,N
1567534515.3,286046996.6,N
1567534535.1,286046996.6,N
1567534555.8,286046998.5,N
1567534575.7,286047000.4,N
1567534595.5,286047000.0,N
1567534615.4,286047000.8,N
1567534635.2,286047000.6,N
1567534655.0,286046999.9,N
1567534655.9,286046999.9,N
1567534675.8,286046998.3,N
1567534695.6,286047000.4,N
1567534715.5,286047000.3,N
1567534735.3,286046998.5,N
1567534755.1,286047002.4,N
1567534775.9,286047000.3,N
1567534795.7,286047000.5,N
1567534815.5,286047000.6,N
1567534835.4,286046998.6,N
1567534855.2,286047001.1,N
1567534875.1,286047000.6,N
1567534876.0,286047000.6,N
1567534895.8,286047000.0,N
1567534915.6,286047000.9,N
1567534935.5,286046999.0,N
1567534955.3,286046998.5,N
1567534975.2,286046999.5,N
1567534995.9,286046998.9,N
1567535015.7,286047000.9,N
1567535035.6,286047000.9,N
1567535055.4,286047000.6,N
1567535075.3,286047000.5,N
1567535095.1,286047001.2,N
1567535096.0,286047001.2,N
1567535115.8,286046998.6,N
1567535135.7,286047001.2,N
1567535155.5,286046998.9,N
1567535175.3,286047000.8,N
1567535195.2,286047000.0,N
1567535215.0,286046998.1,N
1567535215.9,286046998.1,N
1567535235.8,286046998.6,N
1567535255.6,286047001.0,N
1567535275.4,286046998.5,N
1567535295.3,286046998.6,N
1567535315.1,286047000.0,N
1567535335.9,286046999.8,N
1567535355.7,286047001.0,N
1567535375.5,286047001.0,N
1567535395.4,286047000.5,N
1567535415.2,286047000.0,N
1567535435.0,286047002.5,N
1567535435.9,286047002.5,N
1567535455.8,286047003.6,N
1567535475.6,286047004.0,N
1567535495.5,286047003.5,N
1567535515.3,286047003.2,N
1567535535.1,286047004.3,N
1567535555.9,286047003.5,N
1567535575.7,286047005.6,Y
1567535595.6,286047002.9,P
1567535615.4,286047006.0,P
1567535635.2,286047003.3,N
1567535655.1,286047005.1,N
1567535656.0,286047005.1,N
1567535675.8,286047005.6,Y
1567535695.6,286047000.5,P
1567535715.5,286047001.0,N
1567535735.3,286047000.8,N
1567535755.2,286047000.7,N
1567535775.9,286047001.0,N
1567535795.7,286047001.2,N
1567535815.6,286046999.4,N
1567535835.4,286046999.2,N
1567535855.2,286046998.6,N
1567535875.1,286047000.3,N
1567535876.0,286047000.3,N
1567535895.8,286047000.7,N
1567535915.7,286047000.0,N
1567535935.5,286047001.1,N
1567535955.3,286047000.5,N
1567535975.2,286047000.7,N
1567535995.9,286047001.2,N
1567536015.7,286046998.2,N
1567536035.6,286047000.3,N
1567536055.4,286047000.2,N
1567536075.2,286047000.2,N
1567536095.1,286047001.2,N
1567536096.0,286047001.2,N
1567536115.8,286047000.3,N
1567536135.7,286047001.8,N
1567536155.5,286047004.1,Y
1567536175.3,286047001.3,P
1567536195.2,286047004.0,P
1567536215.0,286047004.2,N
1567536215.9,286047004.2,N
1567536235.8,286047003.6,N
1567536255.6,286047003.6,N
1567536275.4,286047004.2,Y
1567536295.3,286047001.1,P
1567536315.1,286046999.8,N
1567536335.8,286047000.6,N
1567536355.7,286046999.9,N
1567536375.5,286046999.8,N
1567536395.4,286047001.0,N
1567536415.2,286047000.3,N
1567536435.0,286047000.6,N
1567536435.9,286047000.6,N
1567536455.8,286047000.7,N
1567536475.6,286047000.6,N
1567536495.4,286046999.8,N
1567536515.3,286047002.1,N
1567536535.1,286047003.5,Y
1567536555.9,286047004.1,P
1567536575.7,286047005.3,P
1567536595.5,286047005.7,N
1567536615.4,286047004.9,N
1567536635.2,286047005.2,N
1567536655.0,286047004.8,N
1567536655.9,286047004.8,Y
1567536675.8,286047002.8,P
1567536695.6,286047000.3,N
1567536715.5,286046998.2,N
1567536735.3,286046999.4,N
1567536755.1,286046998.6,N
1567536775.9,286046998.8,N
1567536795.7,286046998.6,N
1567536815.5,286047002.5,N
1567536835.4,286047003.6,N
1567536855.2,286047003.6,N
1567536875.1,286047003.4,N
1567536876.0,286047003.4,N
1567536895.8,286047005.1,N
1567536915.6,286047006.9,N
1567536935.5,286047004.5,N
1567536955.3,286047004.6,N
1567536975.1,286047005.3,N
1567536995.9,286047005.5,N
1567537015.7,286047004.8,N
1567537035.6,286047007.5,N
1567537055.4,286047005.7,N
1567537075.2,286047004.8,N
1567537095.1,286047006.0,N
1567537096.0,286047006.0,N
1567537115.8,286047005.3,N
1567537135.6,286047004.8,N
1567537155.5,286047006.9,N
1567537175.3,286047008.9,Y
1567537195.2,286047002.1,P
