#timestamp,LO_Frequency,Hit,StdDev 
1580146455.7,286047022.5,P
1580146475.5,286047024.8,P
1580146495.4,286047024.4,P
1580146515.2,286047024.9,Y
1580146535.1,286046999.9,P
1580146536.0,286046999.9,N
1580146555.8,286047001.6,N
1580146575.6,286047001.8,N
1580146595.5,286047004.0,N
1580146615.3,286047002.9,N
1580146635.2,286047003.4,N
1580146655.9,286047003.9,N
1580146675.7,286047001.6,N
1580146695.6,286047004.4,N
1580146715.4,286047001.7,N
1580146735.3,286047003.9,N
1580146755.1,286047003.7,N
1580146756.0,286047003.7,N
1580146775.8,286047004.1,N
1580146795.7,286047003.4,N
1580146815.5,286047005.3,N
1580146835.3,286047005.4,N
1580146855.2,286047005.1,N
1580146875.0,286047004.6,N
1580146875.9,286047004.6,N
1580146895.8,286047008.8,N
1580146915.6,286047008.8,N
1580146935.4,286047006.8,N
1580146955.3,286047007.0,N
1580146975.1,286047006.1,N
1580146995.9,286047006.7,N
1580147015.7,286047006.7,N
1580147035.5,286047009.0,N
1580147055.4,286047010.3,N
1580147075.2,286047012.3,Y
1580147095.1,286047007.0,P
1580147096.0,286047007.0,P
1580147115.8,286047004.9,P
1580147135.6,286047007.5,Y
1580147155.5,286046998.5,P
1580147175.3,286046997.1,N
1580147195.1,286046998.9,N
1580147215.9,286046998.8,N
1580147235.7,286046998.9,N
1580147255.6,286046998.2,N
1580147275.4,286047002.5,N
1580147295.2,286047001.8,N
1580147315.1,286047004.4,N
1580147316.0,286047004.4,N
1580147335.8,286047002.3,N
1580147355.6,286047002.7,N
1580147375.5,286047000.5,N
1580147395.3,286046998.3,N
1580147415.2,286046999.6,N
1580147435.9,286046998.4,N
1580147455.7,286046996.6,N
1580147475.6,286046999.2,N
1580147495.4,286046999.1,N
1580147515.2,286046998.7,N
1580147535.1,286046998.5,N
1580147536.0,286046998.5,N
1580147555.8,286047000.6,N
1580147575.7,286047001.7,N
1580147595.5,286047003.2,N
1580147615.3,286047004.4,N
1580147635.2,286047001.9,N
1580147655.0,286047002.8,N
1580147655.9,286047002.8,N
1580147675.8,286047002.0,N
1580147695.6,286047001.7,N
1580147715.4,286047004.4,N
1580147735.3,286047003.1,N
1580147755.1,286047006.0,N
1580147756.0,286047006.0,N
1580147775.8,286047004.3,N
1580147795.7,286047004.1,N
1580147815.5,286047003.5,N
1580147835.3,286047003.0,N
1580147855.2,286047002.9,N
1580147875.0,286047005.9,N
1580147875.9,286047005.9,N
1580147895.8,286047005.2,N
1580147915.6,286047005.5,N
1580147935.4,286047004.7,N
1580147955.3,286047006.6,N
1580147975.1,286047004.9,N
1580147995.8,286047005.0,N
