#timestamp,LO_Frequency,Hit,StdDev 
1510106415.2,286047005.1,N
1510106435.9,286047003.0,N
1510106455.7,286047001.0,N
1510106475.6,286046998.6,N
1510106495.4,286046994.9,N
1510106515.3,286046998.8,N
1510106535.1,286046998.2,N
1510106536.0,286046998.2,N
1510106555.8,286046998.3,N
1510106575.7,286046998.8,N
1510106595.5,286046996.9,N
1510106615.3,286047000.1,N
1510106635.2,286047001.0,N
1510106655.9,286047002.8,N
1510106675.7,286047002.6,N
1510106695.6,286047001.4,N
1510106715.4,286047006.5,N
1510106735.2,286047008.8,N
1510106755.1,286047008.4,N
1510106756.0,286047008.4,N
1510106775.8,286047009.6,N
1510106795.7,286047009.2,N
1510106815.5,286047007.4,N
1510106835.3,286047009.1,N
1510106855.2,286047009.9,N
1510106875.9,286047007.7,N
1510106895.7,286047009.5,N
1510106915.6,286047009.8,N
1510106935.4,286047010.0,N
1510106955.2,286047010.6,N
1510106975.1,286047010.5,N
1510106976.0,286047010.5,N
1510106995.8,286047010.1,N
1510107015.7,286047012.2,N
1510107035.5,286047011.3,N
1510107055.3,286047015.0,Y
1510107075.2,286047009.5,P
1510107095.0,286047012.0,P
1510107095.9,286047012.0,P
1510107115.8,286047007.8,Y
1510107135.6,286046999.6,P
1510107155.4,286047002.1,N
1510107175.3,286047004.8,N
1510107195.1,286047010.8,N
1510107215.8,286047010.9,N
1510107235.7,286047012.9,N
1510107255.5,286047019.2,Y
1510107275.3,286047020.4,P
1510107295.2,286047019.2,N
1510107315.0,286047022.2,P
1510107315.9,286047022.2,Y
1510107335.8,286047009.8,P
1510107355.6,286047007.9,N
1510107375.4,286047010.6,N
1510107395.3,286047008.1,N
1510107415.1,286047010.8,Y
1510107435.9,286046999.6,P
1510107455.7,286046998.2,N
1510107475.5,286047005.3,N
1510107495.4,286047006.4,N
1510107515.2,286047010.0,N
1510107535.0,286047009.5,N
1510107535.9,286047009.5,N
1510107555.8,286047008.7,N
1510107575.6,286047009.7,N
1510107595.4,286047015.4,Y
1510107615.3,286047007.5,P
1510107635.1,286047005.9,P
1510107655.9,286047001.7,N
1510107675.7,286047002.8,N
1510107695.5,286047001.7,N
1510107715.4,286047006.9,N
1510107735.2,286047003.1,N
1510107755.0,286047003.3,N
1510107755.9,286047003.3,N
1510107775.8,286047002.9,N
1510107795.6,286047007.5,Y
1510107815.4,286047003.5,P
1510107835.3,286047007.5,P
1510107855.1,286047006.1,P
1510107875.9,286047008.9,Y
1510107895.7,286047005.3,P
1510107915.5,286047002.2,P
1510107935.4,286047002.0,N
1510107955.2,286047001.4,N
1510107975.0,286047002.8,N
1510107975.9,286047002.8,N
1510107995.8,286047001.7,N
1510108015.6,286047001.6,N
1510108035.4,286047004.0,N
1510108055.3,286047007.0,Y
1510108075.1,286047001.1,P
1510108095.9,286046994.1,P
1510108115.7,286046988.2,P
1510108135.5,286046985.2,N
1510108155.4,286046978.0,Y
1510108175.2,286046982.0,P
1510108195.0,286046979.4,P
1510108196.0,286046979.4,P
1510108215.8,286046982.4,N
1510108235.6,286046981.0,Y
1510108255.5,286046995.6,P
1510108275.3,286046990.2,N
1510108295.1,286046986.0,N
1510108315.9,286046984.9,Y
1510108335.7,286046995.7,P
1510108355.5,286046995.6,N
1510108375.4,286046998.9,N
1510108395.2,286047001.1,N
1510108415.1,286046997.3,N
1510108416.0,286046997.3,N
1510108435.8,286046995.0,N
1510108455.6,286046996.9,N
1510108475.5,286046995.3,N
1510108495.3,286046989.3,Y
1510108515.1,286046989.5,P
1510108535.9,286046987.2,P
1510108555.7,286046989.8,N
1510108575.6,286046994.6,N
1510108595.4,286046990.4,N
1510108615.2,286046990.1,Y
1510108635.1,286047005.0,P
1510108636.0,286047005.0,N
1510108655.8,286047005.7,N
1510108675.6,286047010.3,N
1510108695.5,286047009.5,N
1510108715.3,286047008.1,N
1510108735.2,286047010.6,N
1510108755.9,286047013.4,N
1510108775.7,286047012.3,N
1510108795.6,286047010.7,N
1510108815.4,286047009.0,N
1510108835.2,286047006.7,N
1510108855.1,286047007.7,N
1510108856.0,286047007.7,N
1510108875.8,286047010.6,N
1510108895.6,286047010.0,N
1510108915.5,286047009.3,N
1510108935.3,286047006.7,N
1510108955.1,286047007.3,N
1510108975.9,286047006.6,N
1510108995.7,286047006.7,N
1510109015.6,286047009.6,N
1510109035.4,286047009.7,N
1510109055.2,286047012.0,N
1510109075.1,286047009.8,N
1510109076.0,286047009.8,N
1510109095.8,286047008.5,N
1510109115.6,286047008.6,N
1510109135.5,286047012.3,Y
1510109155.3,286047003.3,P
1510109175.2,286047003.2,N
1510109195.9,286047003.0,N
1510109215.7,286047005.2,N
1510109235.6,286047003.0,N
1510109255.4,286047004.3,N
1510109275.3,286047001.3,N
1510109295.1,286047009.1,Y
1510109315.8,286047001.7,P
1510109335.7,286047001.6,N
1510109355.5,286047005.7,P
1510109375.3,286047006.7,Y
1510109395.2,286047002.0,P
1510109415.0,286047001.1,N
1510109415.9,286047001.1,N
1510109435.8,286047001.4,N
1510109455.6,286047001.7,N
1510109475.4,286047001.2,N
1510109495.3,286047004.5,Y
1510109515.1,286047005.7,P
1510109535.8,286047003.8,N
1510109555.7,286047001.7,N
1510109575.5,286047002.3,N
1510109595.4,286047004.4,N
1510109615.2,286047001.5,N
1510109635.0,286046999.9,N
1510109635.9,286046999.9,N
1510109655.8,286047002.3,N
1510109675.6,286047001.7,N
1510109695.4,286047007.5,Y
1510109715.3,286047005.2,P
1510109735.1,286047007.6,P
1510109755.9,286047004.9,N
1510109775.7,286047009.0,Y
1510109795.5,286047004.7,P
1510109815.4,286047010.6,P
1510109835.2,286047007.6,N
1510109855.1,286047009.1,Y
1510109856.0,286047009.1,P
1510109875.8,286047000.1,N
1510109895.6,286047003.8,N
1510109915.5,286047007.6,N
1510109935.3,286047003.8,N
1510109955.1,286046998.0,N
1510109975.9,286046995.6,N
1510109995.7,286046991.2,N
