#timestamp,LO_Frequency,Hit,StdDev 
1549278015.2,286046996.9,N
1549278035.0,286046999.6,N
1549278035.9,286046999.6,N
1549278055.8,286046997.0,N
1549278075.6,286046996.7,N
1549278095.4,286046997.7,N
1549278115.3,286046995.1,Y
1549278135.1,286046999.5,P
1549278155.8,286046999.0,N
1549278175.7,286046996.9,P
1549278195.5,286046996.6,Y
1549278215.4,286047000.9,P
1549278235.2,286047000.9,N
1549278255.0,286046998.2,N
1549278255.9,286046998.2,N
1549278275.8,286046998.4,N
1549278295.6,286047000.6,N
1549278315.5,286046998.2,N
1549278335.3,286046999.5,N
1549278355.1,286046997.1,N
1549278375.9,286046997.7,N
1549278395.7,286046996.6,N
1549278415.5,286046999.6,N
1549278435.4,286046996.7,N
1549278455.2,286046996.8,N
1549278475.0,286046996.6,N
1549278475.9,286046996.6,N
1549278495.8,286046997.3,N
1549278515.6,286046999.4,N
1549278535.5,286046997.0,N
1549278555.3,286046996.8,N
1549278575.1,286046997.0,N
1549278595.9,286046997.7,N
1549278615.7,286046996.7,N
1549278635.5,286046996.7,N
1549278655.4,286046996.8,N
1549278675.2,286046997.3,N
1549278695.1,286046996.7,N
1549278696.0,286046996.7,N
1549278715.8,286046997.1,N
1549278735.6,286046999.0,N
1549278755.5,286046999.6,N
1549278775.3,286046997.1,N
1549278795.1,286046996.5,Y
1549278815.9,286047002.7,P
1549278835.7,286047000.4,N
1549278855.6,286047000.5,N
1549278875.4,286047000.4,N
1549278895.2,286047000.5,N
1549278915.1,286047000.9,N
1549278916.0,286047000.9,N
1549278935.8,286047000.8,N
1549278955.6,286047000.4,N
1549278975.5,286047000.6,N
1549278995.3,286046999.9,N
1549279015.2,286046999.9,N
1549279035.9,286046999.9,N
1549279055.7,286047002.3,N
1549279075.6,286047001.3,N
1549279095.4,286047004.4,Y
1549279115.2,286047003.3,P
1549279135.1,286047006.0,P
1549279136.0,286047006.0,N
1549279155.8,286047005.1,N
1549279175.7,286047005.1,N
1549279195.5,286047005.9,Y
1549279215.3,286046999.7,P
1549279235.2,286047000.4,N
1549279255.0,286047001.1,N
1549279255.9,286047001.1,N
1549279275.8,286047000.7,N
1549279295.6,286047000.9,N
1549279315.4,286046998.4,N
1549279335.3,286047000.3,N
1549279355.1,286047002.1,N
1549279375.8,286046999.7,N
1549279395.7,286047001.6,N
1549279415.5,286047002.1,N
1549279435.4,286046998.1,N
1549279455.2,286047001.0,N
1549279475.0,286046998.2,N
1549279475.9,286046998.2,N
1549279495.8,286047000.4,N
1549279515.6,286047000.1,N
1549279535.4,286047001.7,N
1549279555.3,286047003.6,N
1549279575.1,286047009.1,Y
1549279595.9,286047004.8,P
1549279615.7,286047005.3,N
1549279635.5,286047005.9,N
1549279655.4,286047004.1,N
1549279675.2,286047001.7,N
1549279695.0,286047002.4,N
1549279695.9,286047002.4,N
1549279715.8,286046999.9,N
1549279735.6,286047000.5,N
1549279755.4,286047000.7,N
1549279775.3,286046999.8,N
1549279795.1,286046998.5,N
1549279815.9,286047000.4,N
1549279835.7,286046998.5,N
1549279855.5,286047001.2,N
1549279875.4,286046999.3,N
1549279895.2,286046997.0,N
1549279915.0,286046997.2,N
1549279915.9,286046997.2,N
1549279935.8,286046997.2,N
1549279955.6,286046999.1,N
1549279975.5,286046997.7,N
1549279995.3,286046994.9,N
1549280015.1,286046996.4,N
1549280035.9,286046995.8,N
1549280055.7,286046995.9,N
1549280075.5,286046996.0,N
1549280095.4,286046993.3,N
1549280115.2,286046994.1,N
1549280135.0,286046994.6,N
1549280136.0,286046994.6,N
1549280155.8,286046991.9,N
1549280175.6,286046991.8,N
1549280195.5,286046992.0,N
1549280215.3,286046992.4,N
1549280235.1,286046992.6,N
1549280255.9,286046992.5,N
1549280275.7,286046992.5,N
1549280295.6,286046994.8,N
1549280315.4,286046991.8,N
1549280335.2,286046992.1,N
1549280355.1,286046991.8,N
1549280356.0,286046991.8,N
1549280375.8,286046992.0,Y
1549280395.6,286046997.5,P
1549280415.5,286046997.9,N
1549280435.3,286046995.1,P
1549280455.2,286046995.9,Y
1549280475.9,286046999.0,P
1549280495.7,286046998.1,N
1549280515.6,286047000.3,N
1549280535.4,286046999.8,N
1549280555.2,286047000.9,N
1549280575.1,286047000.1,N
1549280576.0,286047000.1,N
1549280595.8,286047002.6,N
1549280615.7,286047001.4,N
1549280635.5,286047001.9,N
1549280655.3,286047001.4,N
1549280675.2,286047003.6,N
1549280695.9,286047003.9,N
1549280715.7,286047003.7,N
1549280735.6,286047003.8,N
1549280755.4,286047001.9,N
1549280775.3,286047002.5,N
1549280795.1,286047001.8,N
1549280796.0,286047001.8,N
1549280815.8,286047003.7,N
1549280835.7,286047003.7,N
1549280855.5,286047003.1,N
1549280875.3,286047005.7,N
1549280895.2,286047003.0,N
1549280915.0,286047005.4,N
1549280915.9,286047005.4,N
1549280935.8,286047007.1,Y
1549280955.6,286047005.9,P
1549280975.4,286047006.0,P
1549280995.3,286047005.7,P
1549281015.1,286047005.5,Y
1549281035.8,286047001.2,P
1549281055.7,286047000.2,N
1549281075.5,286047000.1,N
1549281095.4,286047000.9,N
1549281115.2,286046998.6,N
1549281135.0,286047000.8,N
1549281135.9,286047000.8,N
1549281155.8,286046998.7,N
1549281175.6,286046998.9,N
1549281195.4,286046998.1,N
1549281215.3,286046998.7,N
1549281235.1,286046999.6,N
1549281255.9,286046997.5,N
1549281275.7,286046997.7,N
1549281295.5,286046998.3,N
1549281315.4,286046998.9,N
1549281335.2,286046998.2,N
1549281355.0,286047000.6,N
1549281355.9,286047000.6,N
1549281375.8,286046996.5,N
1549281395.6,286046999.1,N
1549281415.5,286047001.1,N
1549281435.3,286046998.7,N
1549281455.1,286046999.2,N
1549281475.9,286046999.1,N
1549281495.7,286046999.4,N
1549281515.6,286046999.6,N
1549281535.4,286046999.5,N
1549281555.2,286046998.2,N
1549281575.1,286046998.5,N
1549281576.0,286046998.5,N
1549281595.8,286047000.1,N
