1580715359.63,$M4.1 23191 879 829 -22153 -27315 0 0 *5E
1580715360.75,$M4.1 23192 881 827 -22153 -27315 0 0 *54
1580715361.87,$M4.1 23193 879 833 -22153 -27315 0 0 *57
1580715362.98,$M4.1 23194 879 841 -22153 -27315 0 0 *55
1580715364.1,$M4.1 23195 881 827 -22153 -27315 0 0 *53
1580715365.2,$M4.1 23196 879 829 -22153 -27315 0 0 *59
1580715366.34,$M4.1 23197 881 829 -22153 -27315 0 0 *5F
1580715367.45,$M4.1 23198 883 837 -22153 -27315 0 0 *5D
1580715368.55,$M4.1 23199 879 833 -22153 -27315 0 0 *5D
1580715369.7,$M4.1 23200 881 841 -22153 -27315 0 0 *5C
1580715370.79,$M4.1 23201 883 845 -22153 -27315 0 0 *5B
1580715371.86,$M4.1 23202 883 845 -22153 -27315 0 0 *58
1580715372.99,$M4.1 23203 881 837 -22153 -27315 0 0 *5E
1580715374.14,$M4.1 23204 881 833 -22153 -27315 0 0 *5D
1580715375.27,$M4.1 23205 881 841 -22153 -27315 0 0 *59
1580715376.36,$M4.1 23206 883 845 -22153 -27315 0 0 *5C
1580715377.43,$M4.1 23207 883 845 -22153 -27315 0 0 *5D
1580715378.51,$M4.1 23208 883 845 -22153 -27315 0 0 *52
1580715379.6,$M4.1 23209 883 845 -22153 -27315 0 0 *53
1580715380.7,$M4.1 23210 883 829 -22153 -27315 0 0 *51
1580715381.82,$M4.1 23211 881 819 -22153 -27315 0 0 *51
1580715382.9,$M4.1 23212 887 819 -22153 -27315 0 0 *54
1580715383.99,$M4.1 23213 883 823 -22153 -27315 0 0 *58
1580715385.09,$M4.1 23214 883 819 -22153 -27315 0 0 *56
1580715386.21,$M4.1 23215 881 815 -22153 -27315 0 0 *59
1580715387.31,$M4.1 23216 881 805 -22153 -27315 0 0 *5B
1580715388.44,$M4.1 23217 881 813 -22153 -27315 0 0 *5D
1580715389.53,$M4.1 23218 883 809 -22153 -27315 0 0 *5B
1580715390.64,$M4.1 23219 879 813 -22153 -27315 0 0 *54
1580715391.73,$M4.1 23220 879 815 -22153 -27315 0 0 *58
1580715392.85,$M4.1 23221 881 815 -22153 -27315 0 0 *5E
1580715394.0,$M4.1 23222 881 813 -22153 -27315 0 0 *5B
1580715395.1,$M4.1 23223 881 805 -22153 -27315 0 0 *5D
1580715396.23,$M4.1 23224 881 813 -22153 -27315 0 0 *5D
1580715397.35,$M4.1 23225 881 819 -22153 -27315 0 0 *56
1580715398.5,$M4.1 23226 881 813 -22153 -27315 0 0 *5F
1580715399.61,$M4.1 23227 881 815 -22153 -27315 0 0 *58
1580715400.7,$M4.1 23228 879 823 -22153 -27315 0 0 *55
1580715401.83,$M4.1 23229 881 829 -22153 -27315 0 0 *59
1580715402.95,$M4.1 23230 881 823 -22153 -27315 0 0 *5B
1580715404.07,$M4.1 23231 881 823 -22153 -27315 0 0 *5A
1580715405.18,$M4.1 23232 881 823 -22153 -27315 0 0 *59
1580715406.3,$M4.1 23233 881 815 -22153 -27315 0 0 *5D
1580715407.42,$M4.1 23234 881 823 -22153 -27315 0 0 *5F
1580715408.54,$M4.1 23235 881 819 -22153 -27315 0 0 *57
1580715409.65,$M4.1 23236 881 823 -22153 -27315 0 0 *5D
1580715410.77,$M4.1 23237 881 823 -22153 -27315 0 0 *5C
1580715411.9,$M4.1 23238 881 829 -22153 -27315 0 0 *59
1580715413.04,$M4.1 23239 881 829 -22153 -27315 0 0 *58
1580715414.17,$M4.1 23240 881 829 -22153 -27315 0 0 *56
1580715415.3,$M4.1 23241 881 833 -22153 -27315 0 0 *5C
1580715416.41,$M4.1 23242 879 833 -22153 -27315 0 0 *58
1580715417.54,$M4.1 23243 881 833 -22153 -27315 0 0 *5E
1580715418.67,$M4.1 23244 881 829 -22153 -27315 0 0 *52
1580715419.81,$M4.1 23245 881 833 -22153 -27315 0 0 *58
1580715420.92,$M4.1 23246 881 827 -22153 -27315 0 0 *5E
1580715422.05,$M4.1 23247 881 829 -22153 -27315 0 0 *51
1580715423.19,$M4.1 23248 881 829 -22153 -27315 0 0 *5E
1580715424.32,$M4.1 23249 881 829 -22153 -27315 0 0 *5F
1580715425.41,$M4.1 23250 879 823 -22153 -27315 0 0 *5A
1580715426.52,$M4.1 23251 881 823 -22153 -27315 0 0 *5C
1580715427.64,$M4.1 23252 881 827 -22153 -27315 0 0 *5B
1580715428.76,$M4.1 23253 881 827 -22153 -27315 0 0 *5A
1580715429.88,$M4.1 23254 881 827 -22153 -27315 0 0 *5D
1580715430.99,$M4.1 23255 879 833 -22153 -27315 0 0 *5E
1580715432.11,$M4.1 23256 879 841 -22153 -27315 0 0 *58
1580715433.21,$M4.1 23257 881 845 -22153 -27315 0 0 *5A
1580715434.31,$M4.1 23258 881 861 -22153 -27315 0 0 *53
1580715435.45,$M4.1 23259 881 871 -22153 -27315 0 0 *53
1580715436.56,$M4.1 23260 881 845 -22153 -27315 0 0 *5E
1580715437.68,$M4.1 23261 883 855 -22153 -27315 0 0 *5C
1580715438.78,$M4.1 23262 883 833 -22153 -27315 0 0 *5F
1580715439.88,$M4.1 23263 879 829 -22153 -27315 0 0 *50
1580715441.02,$M4.1 23264 881 829 -22153 -27315 0 0 *50
1580715442.13,$M4.1 23265 883 829 -22153 -27315 0 0 *53
1580715443.24,$M4.1 23266 881 823 -22153 -27315 0 0 *58
1580715444.35,$M4.1 23267 881 823 -22153 -27315 0 0 *59
1580715445.44,$M4.1 23268 887 827 -22153 -27315 0 0 *54
1580715446.56,$M4.1 23269 881 815 -22153 -27315 0 0 *52
1580715447.67,$M4.1 23270 881 819 -22153 -27315 0 0 *56
1580715448.79,$M4.1 23271 881 819 -22153 -27315 0 0 *57
1580715449.91,$M4.1 23272 881 823 -22153 -27315 0 0 *5D
1580715451.02,$M4.1 23273 881 823 -22153 -27315 0 0 *5C
1580715452.16,$M4.1 23274 881 829 -22153 -27315 0 0 *51
1580715453.26,$M4.1 23275 881 827 -22153 -27315 0 0 *5E
1580715454.38,$M4.1 23276 881 823 -22153 -27315 0 0 *59
1580715455.49,$M4.1 23277 881 827 -22153 -27315 0 0 *5C
1580715456.59,$M4.1 23278 879 823 -22153 -27315 0 0 *50
1580715457.68,$M4.1 23279 883 819 -22153 -27315 0 0 *5D
1580715458.8,$M4.1 23280 881 815 -22153 -27315 0 0 *55
1580715459.88,$M4.1 23281 879 815 -22153 -27315 0 0 *53
1580715460.97,$M4.1 23282 879 819 -22153 -27315 0 0 *5C
1580715462.08,$M4.1 23283 881 819 -22153 -27315 0 0 *5A
1580715463.2,$M4.1 23284 881 819 -22153 -27315 0 0 *5D
1580715464.32,$M4.1 23285 881 827 -22153 -27315 0 0 *51
1580715465.44,$M4.1 23286 881 827 -22153 -27315 0 0 *52
1580715466.52,$M4.1 23287 879 827 -22153 -27315 0 0 *54
1580715467.61,$M4.1 23288 879 827 -22153 -27315 0 0 *5B
1580715468.71,$M4.1 23289 879 827 -22153 -27315 0 0 *5A
1580715469.83,$M4.1 23290 881 823 -22153 -27315 0 0 *51
1580715470.94,$M4.1 23291 881 823 -22153 -27315 0 0 *50
1580715472.04,$M4.1 23292 881 823 -22153 -27315 0 0 *53
1580715473.15,$M4.1 23293 879 815 -22153 -27315 0 0 *50
1580715474.26,$M4.1 23294 881 823 -22153 -27315 0 0 *55
1580715475.36,$M4.1 23295 881 823 -22153 -27315 0 0 *54
1580715476.46,$M4.1 23296 879 827 -22153 -27315 0 0 *54
1580715477.58,$M4.1 23297 881 827 -22153 -27315 0 0 *52
1580715478.7,$M4.1 23298 881 819 -22153 -27315 0 0 *50
1580715479.8,$M4.1 23299 881 819 -22153 -27315 0 0 *51
1580715480.9,$M4.1 23300 879 819 -22153 -27315 0 0 *57
1580715482.0,$M4.1 23301 881 805 -22153 -27315 0 0 *5C
1580715483.12,$M4.1 23302 881 801 -22153 -27315 0 0 *5B
1580715484.22,$M4.1 23303 881 801 -22153 -27315 0 0 *5A
1580715485.31,$M4.1 23304 879 801 -22153 -27315 0 0 *5A
1580715486.41,$M4.1 23305 881 801 -22153 -27315 0 0 *5C
1580715487.53,$M4.1 23306 881 801 -22153 -27315 0 0 *5F
1580715488.61,$M4.1 23307 879 801 -22153 -27315 0 0 *59
1580715489.73,$M4.1 23308 879 813 -22153 -27315 0 0 *55
1580715490.83,$M4.1 23309 881 819 -22153 -27315 0 0 *59
1580715491.95,$M4.1 23310 881 819 -22153 -27315 0 0 *51
1580715493.05,$M4.1 23311 879 827 -22153 -27315 0 0 *5A
1580715494.18,$M4.1 23312 881 829 -22153 -27315 0 0 *50
1580715495.28,$M4.1 23313 879 829 -22153 -27315 0 0 *56
1580715496.42,$M4.1 23314 881 829 -22153 -27315 0 0 *56
1580715497.52,$M4.1 23315 883 841 -22153 -27315 0 0 *5B
1580715498.64,$M4.1 23316 879 841 -22153 -27315 0 0 *5D
1580715499.77,$M4.1 23317 881 829 -22153 -27315 0 0 *55
1580715500.89,$M4.1 23318 881 815 -22153 -27315 0 0 *55
1580715502.02,$M4.1 23319 881 813 -22153 -27315 0 0 *52
1580715503.17,$M4.1 23320 881 813 -22153 -27315 0 0 *58
1580715504.3,$M4.1 23321 881 813 -22153 -27315 0 0 *59
1580715505.39,$M4.1 23322 879 815 -22153 -27315 0 0 *5B
1580715506.5,$M4.1 23323 879 813 -22153 -27315 0 0 *5C
1580715507.62,$M4.1 23324 879 813 -22153 -27315 0 0 *5B
1580715508.74,$M4.1 23325 881 823 -22153 -27315 0 0 *5E
1580715509.86,$M4.1 23326 881 823 -22153 -27315 0 0 *5D
1580715510.97,$M4.1 23327 881 819 -22153 -27315 0 0 *55
1580715512.06,$M4.1 23328 879 823 -22153 -27315 0 0 *54
1580715513.16,$M4.1 23329 879 827 -22153 -27315 0 0 *51
1580715514.24,$M4.1 23330 879 823 -22153 -27315 0 0 *5D
1580715515.36,$M4.1 23331 881 819 -22153 -27315 0 0 *52
1580715516.45,$M4.1 23332 879 815 -22153 -27315 0 0 *5A
1580715517.55,$M4.1 23333 879 819 -22153 -27315 0 0 *57
1580715518.63,$M4.1 23334 879 823 -22153 -27315 0 0 *59
1580715519.75,$M4.1 23335 881 823 -22153 -27315 0 0 *5F
1580715520.85,$M4.1 23336 879 823 -22153 -27315 0 0 *5B
1580715521.94,$M4.1 23337 879 827 -22153 -27315 0 0 *5E
1580715523.02,$M4.1 23338 879 823 -22153 -27315 0 0 *55
1580715524.12,$M4.1 23339 879 827 -22153 -27315 0 0 *50
1580715525.21,$M4.1 23340 879 827 -22153 -27315 0 0 *5E
1580715526.31,$M4.1 23341 879 827 -22153 -27315 0 0 *5F
1580715527.41,$M4.1 23342 879 829 -22153 -27315 0 0 *52
1580715528.53,$M4.1 23343 879 829 -22153 -27315 0 0 *53
1580715529.66,$M4.1 23344 881 833 -22153 -27315 0 0 *58
1580715530.8,$M4.1 23345 881 837 -22153 -27315 0 0 *5D
1580715531.91,$M4.1 23346 879 837 -22153 -27315 0 0 *59
1580715533.01,$M4.1 23347 879 833 -22153 -27315 0 0 *5C
1580715534.15,$M4.1 23348 881 833 -22153 -27315 0 0 *54
1580715535.25,$M4.1 23349 879 827 -22153 -27315 0 0 *57
1580715536.35,$M4.1 23350 879 829 -22153 -27315 0 0 *51
1580715537.47,$M4.1 23351 879 829 -22153 -27315 0 0 *50
1580715538.57,$M4.1 23352 879 829 -22153 -27315 0 0 *53
1580715539.69,$M4.1 23353 879 829 -22153 -27315 0 0 *52
1580715540.82,$M4.1 23354 881 829 -22153 -27315 0 0 *52
1580715541.95,$M4.1 23355 881 829 -22153 -27315 0 0 *53
1580715543.05,$M4.1 23356 881 823 -22153 -27315 0 0 *5A
1580715544.15,$M4.1 23357 879 823 -22153 -27315 0 0 *5C
1580715545.24,$M4.1 23358 879 827 -22153 -27315 0 0 *57
1580715546.34,$M4.1 23359 879 827 -22153 -27315 0 0 *56
1580715547.47,$M4.1 23360 881 829 -22153 -27315 0 0 *55
1580715548.58,$M4.1 23361 879 833 -22153 -27315 0 0 *58
1580715549.69,$M4.1 23362 879 829 -22153 -27315 0 0 *50
1580715550.79,$M4.1 23363 879 829 -22153 -27315 0 0 *51
1580715551.91,$M4.1 23364 879 829 -22153 -27315 0 0 *56
1580715553.0,$M4.1 23365 879 823 -22153 -27315 0 0 *5D
1580715554.1,$M4.1 23366 879 827 -22153 -27315 0 0 *5A
1580715555.22,$M4.1 23367 881 823 -22153 -27315 0 0 *58
1580715556.32,$M4.1 23368 881 823 -22153 -27315 0 0 *57
1580715557.43,$M4.1 23369 879 829 -22153 -27315 0 0 *5B
1580715558.52,$M4.1 23370 879 827 -22153 -27315 0 0 *5D
1580715559.62,$M4.1 23371 879 827 -22153 -27315 0 0 *5C
1580715560.71,$M4.1 23372 879 827 -22153 -27315 0 0 *5F
1580715561.81,$M4.1 23373 879 827 -22153 -27315 0 0 *5E
1580715562.89,$M4.1 23374 879 815 -22153 -27315 0 0 *58
1580715563.98,$M4.1 23375 883 815 -22153 -27315 0 0 *5C
1580715565.1,$M4.1 23376 881 805 -22153 -27315 0 0 *5C
1580715566.18,$M4.1 23377 879 805 -22153 -27315 0 0 *5A
1580715567.26,$M4.1 23378 879 797 -22153 -27315 0 0 *51
1580715568.37,$M4.1 23379 879 791 -22153 -27315 0 0 *56
1580715569.48,$M4.1 23380 879 795 -22153 -27315 0 0 *54
1580715570.6,$M4.1 23381 877 797 -22153 -27315 0 0 *59
1580715571.7,$M4.1 23382 877 797 -22153 -27315 0 0 *5A
1580715572.82,$M4.1 23383 877 797 -22153 -27315 0 0 *5B
1580715573.92,$M4.1 23384 877 801 -22153 -27315 0 0 *5C
1580715575.04,$M4.1 23385 877 809 -22153 -27315 0 0 *55
1580715576.16,$M4.1 23386 877 809 -22153 -27315 0 0 *56
1580715577.26,$M4.1 23387 877 809 -22153 -27315 0 0 *57
1580715578.37,$M4.1 23388 877 809 -22153 -27315 0 0 *58
1580715579.49,$M4.1 23389 877 797 -22153 -27315 0 0 *51
1580715580.59,$M4.1 23390 877 797 -22153 -27315 0 0 *59
1580715581.71,$M4.1 23391 877 801 -22153 -27315 0 0 *58
1580715582.83,$M4.1 23392 877 801 -22153 -27315 0 0 *5B
1580715583.93,$M4.1 23393 875 809 -22153 -27315 0 0 *50
1580715585.08,$M4.1 23394 877 813 -22153 -27315 0 0 *5E
1580715586.19,$M4.1 23395 877 819 -22153 -27315 0 0 *55
1580715587.3,$M4.1 23396 875 809 -22153 -27315 0 0 *55
1580715588.4,$M4.1 23397 875 805 -22153 -27315 0 0 *58
1580715589.51,$M4.1 23398 877 801 -22153 -27315 0 0 *51
1580715590.65,$M4.1 23399 877 813 -22153 -27315 0 0 *53
1580715591.77,$M4.1 23400 875 809 -22153 -27315 0 0 *5D
1580715592.88,$M4.1 23401 877 815 -22153 -27315 0 0 *53
1580715594.02,$M4.1 23402 877 813 -22153 -27315 0 0 *56
1580715595.17,$M4.1 23403 877 813 -22153 -27315 0 0 *57
1580715596.3,$M4.1 23404 875 813 -22153 -27315 0 0 *52
1580715597.41,$M4.1 23405 877 809 -22153 -27315 0 0 *5A
1580715598.52,$M4.1 23406 875 809 -22153 -27315 0 0 *5B
1580715599.62,$M4.1 23407 875 805 -22153 -27315 0 0 *56
1580715600.74,$M4.1 23408 877 815 -22153 -27315 0 0 *5A
1580715601.85,$M4.1 23409 877 819 -22153 -27315 0 0 *57
1580715603.0,$M4.1 23410 875 813 -22153 -27315 0 0 *57
1580715604.12,$M4.1 23411 877 819 -22153 -27315 0 0 *5E
1580715605.24,$M4.1 23412 877 815 -22153 -27315 0 0 *51
1580715606.37,$M4.1 23413 875 813 -22153 -27315 0 0 *54
1580715607.49,$M4.1 23414 877 819 -22153 -27315 0 0 *5B
1580715608.6,$M4.1 23415 877 827 -22153 -27315 0 0 *57
1580715609.7,$M4.1 23416 879 823 -22153 -27315 0 0 *5E
1580715610.84,$M4.1 23417 875 813 -22153 -27315 0 0 *50
1580715611.94,$M4.1 23418 875 809 -22153 -27315 0 0 *54
1580715613.06,$M4.1 23419 877 801 -22153 -27315 0 0 *5F
1580715614.16,$M4.1 23420 875 797 -22153 -27315 0 0 *57
1580715615.26,$M4.1 23421 875 797 -22153 -27315 0 0 *56
1580715616.41,$M4.1 23422 877 795 -22153 -27315 0 0 *55
1580715617.51,$M4.1 23423 877 797 -22153 -27315 0 0 *56
1580715618.66,$M4.1 23424 875 795 -22153 -27315 0 0 *51
1580715619.79,$M4.1 23425 875 795 -22153 -27315 0 0 *50
1580715620.89,$M4.1 23426 875 797 -22153 -27315 0 0 *51
1580715621.96,$M4.1 23427 873 805 -22153 -27315 0 0 *52
1580715623.08,$M4.1 23428 875 809 -22153 -27315 0 0 *57
1580715624.18,$M4.1 23429 875 805 -22153 -27315 0 0 *5A
1580715625.28,$M4.1 23430 875 797 -22153 -27315 0 0 *56
1580715626.38,$M4.1 23431 875 797 -22153 -27315 0 0 *57
1580715627.49,$M4.1 23432 875 797 -22153 -27315 0 0 *54
1580715628.57,$M4.1 23433 873 797 -22153 -27315 0 0 *53
1580715629.67,$M4.1 23434 875 797 -22153 -27315 0 0 *52
1580715630.8,$M4.1 23435 875 795 -22153 -27315 0 0 *51
1580715631.91,$M4.1 23436 873 783 -22153 -27315 0 0 *53
1580715633.02,$M4.1 23437 873 791 -22153 -27315 0 0 *51
1580715634.16,$M4.1 23438 875 791 -22153 -27315 0 0 *58
1580715635.26,$M4.1 23439 873 795 -22153 -27315 0 0 *5B
1580715636.39,$M4.1 23440 871 783 -22153 -27315 0 0 *50
1580715637.51,$M4.1 23441 873 791 -22153 -27315 0 0 *50
1580715638.61,$M4.1 23442 873 791 -22153 -27315 0 0 *53
1580715639.73,$M4.1 23443 873 795 -22153 -27315 0 0 *56
1580715640.83,$M4.1 23444 873 795 -22153 -27315 0 0 *51
1580715641.98,$M4.1 23445 871 791 -22153 -27315 0 0 *56
1580715643.11,$M4.1 23446 871 791 -22153 -27315 0 0 *55
1580715644.21,$M4.1 23447 873 795 -22153 -27315 0 0 *52
1580715645.33,$M4.1 23448 871 805 -22153 -27315 0 0 *59
1580715646.4,$M4.1 23449 873 809 -22153 -27315 0 0 *56
1580715647.52,$M4.1 23450 871 809 -22153 -27315 0 0 *5C
1580715648.62,$M4.1 23451 871 809 -22153 -27315 0 0 *5D
1580715649.73,$M4.1 23452 873 795 -22153 -27315 0 0 *56
1580715650.84,$M4.1 23453 871 801 -22153 -27315 0 0 *57
1580715651.92,$M4.1 23454 873 805 -22153 -27315 0 0 *56
1580715652.99,$M4.1 23455 873 801 -22153 -27315 0 0 *53
1580715654.14,$M4.1 23456 871 795 -22153 -27315 0 0 *50
1580715655.24,$M4.1 23457 873 795 -22153 -27315 0 0 *53
1580715656.37,$M4.1 23458 871 791 -22153 -27315 0 0 *5A
1580715657.51,$M4.1 23459 871 791 -22153 -27315 0 0 *5B
1580715658.64,$M4.1 23460 871 787 -22153 -27315 0 0 *56
1580715659.76,$M4.1 23461 873 795 -22153 -27315 0 0 *56
1580715660.89,$M4.1 23462 871 795 -22153 -27315 0 0 *57
1580715661.99,$M4.1 23463 871 801 -22153 -27315 0 0 *54
1580715663.11,$M4.1 23464 871 815 -22153 -27315 0 0 *56
1580715664.24,$M4.1 23465 871 813 -22153 -27315 0 0 *51
1580715665.36,$M4.1 23466 871 815 -22153 -27315 0 0 *54
1580715666.46,$M4.1 23467 871 809 -22153 -27315 0 0 *58
1580715667.58,$M4.1 23468 871 805 -22153 -27315 0 0 *5B
1580715668.68,$M4.1 23469 871 801 -22153 -27315 0 0 *5E
1580715669.81,$M4.1 23470 871 787 -22153 -27315 0 0 *57
1580715670.95,$M4.1 23471 871 787 -22153 -27315 0 0 *56
1580715672.08,$M4.1 23472 867 787 -22153 -27315 0 0 *52
1580715673.21,$M4.1 23473 867 783 -22153 -27315 0 0 *57
1580715674.33,$M4.1 23474 867 779 -22153 -27315 0 0 *55
1580715675.45,$M4.1 23475 867 779 -22153 -27315 0 0 *54
1580715676.55,$M4.1 23476 865 787 -22153 -27315 0 0 *54
1580715677.68,$M4.1 23477 867 787 -22153 -27315 0 0 *57
1580715678.81,$M4.1 23478 867 783 -22153 -27315 0 0 *5C
1580715679.93,$M4.1 23479 865 787 -22153 -27315 0 0 *5B
1580715681.03,$M4.1 23480 865 787 -22153 -27315 0 0 *5D
1580715682.15,$M4.1 23481 867 797 -22153 -27315 0 0 *5F
1580715683.23,$M4.1 23482 865 797 -22153 -27315 0 0 *5E
1580715684.32,$M4.1 23483 865 805 -22153 -27315 0 0 *5B
1580715685.44,$M4.1 23484 865 813 -22153 -27315 0 0 *5B
1580715686.54,$M4.1 23485 867 805 -22153 -27315 0 0 *5F
1580715687.62,$M4.1 23486 865 805 -22153 -27315 0 0 *5E
1580715688.74,$M4.1 23487 867 801 -22153 -27315 0 0 *59
1580715689.83,$M4.1 23488 865 805 -22153 -27315 0 0 *50
1580715690.93,$M4.1 23489 865 813 -22153 -27315 0 0 *56
1580715692.05,$M4.1 23490 865 813 -22153 -27315 0 0 *5E
1580715693.15,$M4.1 23491 865 815 -22153 -27315 0 0 *59
1580715694.26,$M4.1 23492 865 813 -22153 -27315 0 0 *5C
1580715695.38,$M4.1 23493 865 813 -22153 -27315 0 0 *5D
1580715696.47,$M4.1 23494 865 815 -22153 -27315 0 0 *5C
1580715697.55,$M4.1 23495 865 809 -22153 -27315 0 0 *50
1580715698.67,$M4.1 23496 863 801 -22153 -27315 0 0 *5D
1580715699.76,$M4.1 23497 865 805 -22153 -27315 0 0 *5E
1580715700.87,$M4.1 23498 867 801 -22153 -27315 0 0 *57
1580715701.97,$M4.1 23499 865 791 -22153 -27315 0 0 *52
1580715703.06,$M4.1 23500 865 797 -22153 -27315 0 0 *55
1580715704.16,$M4.1 23501 865 801 -22153 -27315 0 0 *54
1580715705.26,$M4.1 23502 863 801 -22153 -27315 0 0 *51
1580715706.38,$M4.1 23503 863 797 -22153 -27315 0 0 *50
1580715707.51,$M4.1 23504 863 795 -22153 -27315 0 0 *55
1580715708.6,$M4.1 23505 861 797 -22153 -27315 0 0 *54
1580715709.71,$M4.1 23506 863 805 -22153 -27315 0 0 *51
1580715710.81,$M4.1 23507 863 805 -22153 -27315 0 0 *50
1580715711.93,$M4.1 23508 863 805 -22153 -27315 0 0 *5F
1580715713.03,$M4.1 23509 863 805 -22153 -27315 0 0 *5E
1580715714.15,$M4.1 23510 865 813 -22153 -27315 0 0 *57
1580715715.24,$M4.1 23511 865 809 -22153 -27315 0 0 *5D
1580715716.35,$M4.1 23512 863 805 -22153 -27315 0 0 *54
1580715717.47,$M4.1 23513 865 813 -22153 -27315 0 0 *54
1580715718.59,$M4.1 23514 865 813 -22153 -27315 0 0 *53
1580715719.7,$M4.1 23515 863 805 -22153 -27315 0 0 *53
1580715720.81,$M4.1 23516 863 797 -22153 -27315 0 0 *54
1580715721.95,$M4.1 23517 863 795 -22153 -27315 0 0 *57
1580715723.06,$M4.1 23518 863 801 -22153 -27315 0 0 *5A
1580715724.17,$M4.1 23519 863 805 -22153 -27315 0 0 *5F
1580715725.27,$M4.1 23520 863 801 -22153 -27315 0 0 *51
1580715726.39,$M4.1 23521 863 801 -22153 -27315 0 0 *50
1580715727.48,$M4.1 23522 861 797 -22153 -27315 0 0 *51
1580715728.63,$M4.1 23523 863 795 -22153 -27315 0 0 *50
1580715729.71,$M4.1 23524 861 805 -22153 -27315 0 0 *53
1580715730.81,$M4.1 23525 863 809 -22153 -27315 0 0 *5C
1580715731.9,$M4.1 23526 861 805 -22153 -27315 0 0 *51
1580715732.98,$M4.1 23527 861 805 -22153 -27315 0 0 *50
1580715734.1,$M4.1 23528 863 809 -22153 -27315 0 0 *51
1580715735.19,$M4.1 23529 861 809 -22153 -27315 0 0 *52
1580715736.27,$M4.1 23530 861 801 -22153 -27315 0 0 *52
1580715737.37,$M4.1 23531 861 809 -22153 -27315 0 0 *5B
1580715738.46,$M4.1 23532 861 805 -22153 -27315 0 0 *54
1580715739.58,$M4.1 23533 861 813 -22153 -27315 0 0 *52
1580715740.66,$M4.1 23534 861 805 -22153 -27315 0 0 *52
1580715741.79,$M4.1 23535 863 795 -22153 -27315 0 0 *57
1580715742.91,$M4.1 23536 863 797 -22153 -27315 0 0 *56
1580715744.01,$M4.1 23537 863 801 -22153 -27315 0 0 *57
1580715745.1,$M4.1 23538 861 809 -22153 -27315 0 0 *52
1580715746.22,$M4.1 23539 861 813 -22153 -27315 0 0 *58
1580715747.33,$M4.1 23540 861 813 -22153 -27315 0 0 *56
1580715748.45,$M4.1 23541 861 813 -22153 -27315 0 0 *57
1580715749.55,$M4.1 23542 861 801 -22153 -27315 0 0 *57
1580715750.64,$M4.1 23543 861 801 -22153 -27315 0 0 *56
1580715751.74,$M4.1 23544 863 801 -22153 -27315 0 0 *53
1580715752.82,$M4.1 23545 861 797 -22153 -27315 0 0 *50
1580715753.96,$M4.1 23546 863 787 -22153 -27315 0 0 *50
1580715755.07,$M4.1 23547 861 795 -22153 -27315 0 0 *50
1580715756.19,$M4.1 23548 861 787 -22153 -27315 0 0 *5C
1580715757.31,$M4.1 23549 861 795 -22153 -27315 0 0 *5E
1580715758.44,$M4.1 23550 863 787 -22153 -27315 0 0 *57
1580715759.59,$M4.1 23551 863 787 -22153 -27315 0 0 *56
1580715760.68,$M4.1 23552 861 797 -22153 -27315 0 0 *56
1580715761.76,$M4.1 23553 861 797 -22153 -27315 0 0 *57
1580715762.85,$M4.1 23554 861 801 -22153 -27315 0 0 *50
1580715763.93,$M4.1 23555 865 801 -22153 -27315 0 0 *55
1580715765.06,$M4.1 23556 863 787 -22153 -27315 0 0 *51
1580715766.18,$M4.1 23557 861 787 -22153 -27315 0 0 *52
1580715767.3,$M4.1 23558 861 787 -22153 -27315 0 0 *5D
1580715768.42,$M4.1 23559 861 795 -22153 -27315 0 0 *5F
1580715769.52,$M4.1 23560 861 787 -22153 -27315 0 0 *56
1580715770.63,$M4.1 23561 861 787 -22153 -27315 0 0 *57
1580715771.75,$M4.1 23562 861 787 -22153 -27315 0 0 *54
1580715772.85,$M4.1 23563 861 787 -22153 -27315 0 0 *55
1580715773.97,$M4.1 23564 861 787 -22153 -27315 0 0 *52
1580715775.1,$M4.1 23565 859 783 -22153 -27315 0 0 *5C
1580715776.24,$M4.1 23566 859 783 -22153 -27315 0 0 *5F
1580715777.35,$M4.1 23567 859 779 -22153 -27315 0 0 *5B
1580715778.46,$M4.1 23568 857 779 -22153 -27315 0 0 *5A
1580715779.59,$M4.1 23569 859 791 -22153 -27315 0 0 *53
1580715780.72,$M4.1 23570 859 791 -22153 -27315 0 0 *5B
1580715781.87,$M4.1 23571 859 791 -22153 -27315 0 0 *5A
1580715783.0,$M4.1 23572 859 783 -22153 -27315 0 0 *5A
1580715784.12,$M4.1 23573 859 779 -22153 -27315 0 0 *5E
1580715785.25,$M4.1 23574 859 791 -22153 -27315 0 0 *5F
1580715786.39,$M4.1 23575 859 795 -22153 -27315 0 0 *5A
1580715787.5,$M4.1 23576 857 795 -22153 -27315 0 0 *57
1580715788.59,$M4.1 23577 857 797 -22153 -27315 0 0 *54
1580715789.69,$M4.1 23578 859 801 -22153 -27315 0 0 *55
1580715790.81,$M4.1 23579 859 797 -22153 -27315 0 0 *54
1580715791.94,$M4.1 23580 859 795 -22153 -27315 0 0 *50
1580715793.06,$M4.1 23581 857 791 -22153 -27315 0 0 *5B
1580715794.16,$M4.1 23582 859 805 -22153 -27315 0 0 *54
1580715795.28,$M4.1 23583 859 797 -22153 -27315 0 0 *51
1580715796.36,$M4.1 23584 861 797 -22153 -27315 0 0 *5D
1580715797.5,$M4.1 23585 859 795 -22153 -27315 0 0 *55
1580715798.61,$M4.1 23586 857 795 -22153 -27315 0 0 *58
1580715799.75,$M4.1 23587 859 795 -22153 -27315 0 0 *57
1580715800.86,$M4.1 23588 859 797 -22153 -27315 0 0 *5A
1580715801.95,$M4.1 23589 861 805 -22153 -27315 0 0 *54
1580715803.03,$M4.1 23590 857 805 -22153 -27315 0 0 *59
1580715804.15,$M4.1 23591 861 813 -22153 -27315 0 0 *5A
1580715805.25,$M4.1 23592 859 809 -22153 -27315 0 0 *59
1580715806.37,$M4.1 23593 859 809 -22153 -27315 0 0 *58
1580715807.49,$M4.1 23594 859 809 -22153 -27315 0 0 *5F
1580715808.59,$M4.1 23595 859 797 -22153 -27315 0 0 *56
1580715809.72,$M4.1 23596 859 795 -22153 -27315 0 0 *57
1580715810.87,$M4.1 23597 863 795 -22153 -27315 0 0 *5F
1580715811.96,$M4.1 23598 861 797 -22153 -27315 0 0 *50
1580715813.09,$M4.1 23599 859 791 -22153 -27315 0 0 *5C
1580715814.22,$M4.1 23600 859 795 -22153 -27315 0 0 *5B
1580715815.37,$M4.1 23601 859 791 -22153 -27315 0 0 *5E
1580715816.51,$M4.1 23602 859 791 -22153 -27315 0 0 *5D
1580715817.64,$M4.1 23603 859 791 -22153 -27315 0 0 *5C
1580715818.76,$M4.1 23604 859 797 -22153 -27315 0 0 *5D
1580715819.86,$M4.1 23605 859 801 -22153 -27315 0 0 *5C
1580715820.96,$M4.1 23606 861 809 -22153 -27315 0 0 *5C
1580715822.06,$M4.1 23607 859 805 -22153 -27315 0 0 *5A
1580715823.14,$M4.1 23608 861 805 -22153 -27315 0 0 *5E
1580715824.26,$M4.1 23609 859 801 -22153 -27315 0 0 *50
1580715825.33,$M4.1 23610 857 805 -22153 -27315 0 0 *52
1580715826.42,$M4.1 23611 857 805 -22153 -27315 0 0 *53