#timestamp,LO_Frequency,Hit,StdDev 
1588413615.2,286047002.6,N
1588413635.1,286047004.0,N
1588413636.0,286047004.0,N
1588413655.8,286047002.1,N
1588413675.7,286047004.1,N
1588413695.5,286047001.5,N
1588413715.3,286047003.4,N
1588413735.2,286047001.6,N
1588413755.0,286047002.3,N
1588413755.9,286047002.3,N
1588413775.8,286047002.0,N
1588413795.6,286047001.6,N
1588413815.4,286047000.3,N
1588413835.3,286047000.3,N
1588413855.1,286046997.2,N
1588413875.9,286046998.7,N
1588413895.7,286046999.7,N
1588413915.5,286047000.2,N
1588413935.4,286047001.5,N
1588413955.2,286047004.1,N
1588413975.0,286047004.3,N
1588413975.9,286047004.3,N
1588413995.8,286047003.8,N
1588414015.6,286047003.0,N
1588414035.5,286047003.4,N
1588414055.3,286047007.6,Y
1588414075.1,286047005.0,P
1588414095.9,286047004.3,N
1588414115.7,286047003.8,N
1588414135.6,286047003.0,N
1588414155.4,286047001.8,N
1588414175.2,286046999.9,N
1588414195.1,286046999.5,N
1588414196.0,286046999.5,N
1588414215.8,286046999.2,N
1588414235.6,286047001.1,N
1588414255.5,286047000.5,N
1588414275.3,286047002.3,N
1588414295.2,286047001.6,N
1588414315.9,286047004.1,N
1588414335.7,286047004.9,N
1588414355.6,286047004.9,N
1588414375.4,286047006.0,N
1588414395.3,286047003.9,N
1588414415.1,286047003.1,N
1588414416.0,286047003.1,N
1588414435.8,286047011.9,Y
1588414455.7,286047000.6,P
1588414475.5,286046998.4,N
1588414495.4,286046998.1,N
1588414515.2,286047002.8,N
1588414535.0,286046999.9,N
1588414535.9,286046999.9,N
1588414555.8,286047001.9,N
1588414575.6,286046999.9,N
1588414595.5,286047000.1,N
1588414615.3,286047002.0,N
1588414635.1,286047002.6,N
1588414655.9,286047002.5,N
1588414675.7,286047004.4,N
1588414695.5,286047001.7,N
1588414715.4,286047002.2,N
1588414735.2,286047002.7,N
1588414755.1,286047001.0,N
1588414756.0,286047001.0,N
1588414775.8,286047001.6,N
1588414795.6,286047005.6,Y
1588414815.5,286047002.4,P
1588414835.3,286047002.3,P
1588414855.2,286047000.0,N
1588414875.9,286047001.0,N
1588414895.7,286047001.7,N
1588414915.6,286047002.0,N
1588414935.4,286047004.4,Y
1588414955.3,286046999.9,P
1588414975.1,286046998.1,N
1588414976.0,286046998.1,N
1588414995.8,286047004.2,N
1588415015.7,286047002.5,N
1588415035.5,286046999.8,N
1588415055.3,286047001.2,N
1588415075.2,286047000.4,N
1588415095.0,286046999.7,N
1588415095.9,286046999.7,N
1588415115.8,286047007.1,Y
1588415135.6,286047003.3,P
1588415155.4,286047002.8,N
1588415175.3,286046999.7,N
1588415195.1,286047000.2,N
1588415215.9,286047000.1,N
1588415235.7,286046999.7,N
1588415255.5,286047002.8,N
1588415275.4,286047002.3,N
1588415295.2,286046997.2,N
1588415315.0,286046995.7,N
1588415316.0,286046995.7,N
1588415335.8,286046994.0,N
1588415355.6,286046995.9,N
1588415375.5,286046994.2,N
1588415395.3,286046997.6,N
1588415415.1,286046995.0,N
1588415435.9,286046996.6,N
1588415455.7,286046998.9,N
1588415475.6,286046996.0,N
1588415495.4,286046997.3,N
1588415515.2,286046995.2,N
1588415535.1,286046993.4,N
1588415536.0,286046993.4,N
1588415555.8,286046995.2,N
1588415575.7,286046997.3,N
1588415595.5,286046999.4,N
1588415615.3,286046999.8,N
1588415635.2,286047002.8,N
1588415655.0,286046998.3,N
1588415655.9,286046998.3,N
1588415675.7,286047000.7,N
1588415695.6,286047000.6,N
1588415715.4,286047000.7,N
1588415735.3,286046998.3,N
1588415755.1,286046998.9,N
1588415756.0,286046998.9,N
1588415775.8,286046998.9,N
1588415795.7,286046999.4,N
1588415815.5,286046999.3,N
1588415835.4,286046997.1,N
1588415855.2,286046998.6,N
1588415875.0,286047000.2,N
1588415875.9,286047000.2,N
1588415895.8,286047000.5,N
1588415915.6,286047002.4,N
1588415935.4,286047001.9,N
1588415955.3,286047002.2,N
1588415975.1,286047000.7,N
1588415995.9,286046996.7,N
1588416015.7,286046997.8,N
1588416035.5,286046995.3,N
1588416055.4,286046996.3,N
1588416075.2,286046993.5,N
1588416095.1,286046993.7,N
1588416096.0,286046993.7,N
1588416115.8,286046991.7,Y
1588416135.6,286046995.8,P
1588416155.5,286046994.0,P
1588416175.3,286046993.3,P
1588416195.2,286046995.3,N
1588416215.9,286046997.9,N
1588416235.7,286046999.0,N
1588416255.6,286046997.3,N
1588416275.4,286046997.2,N
1588416295.2,286046997.4,N
1588416315.1,286046998.5,N
1588416316.0,286046998.5,N
1588416335.8,286047001.2,N
1588416355.7,286047001.1,N
1588416375.5,286046999.5,N
1588416395.3,286046998.9,N
1588416415.2,286046998.7,N
1588416435.0,286047000.0,N
1588416435.9,286047000.0,N
1588416455.8,286047001.8,N
1588416475.6,286047001.8,N
1588416495.4,286047000.3,N
1588416515.3,286046998.2,N
1588416535.1,286046998.9,N
1588416555.9,286046998.8,N
1588416575.7,286047000.5,N
1588416595.5,286046998.6,N
1588416615.4,286046996.8,N
1588416635.2,286046997.5,N
1588416655.0,286046995.0,N
1588416656.0,286046995.0,N
1588416675.8,286046996.1,N
1588416695.6,286046995.9,N
1588416715.5,286046996.3,N
1588416735.3,286046995.7,N
1588416755.1,286046995.4,N
1588416775.9,286046996.1,N
1588416795.7,286046997.1,N
1588416815.6,286046997.0,N
1588416835.4,286046999.4,N
1588416855.2,286046997.7,N
1588416875.1,286046997.6,N
1588416876.0,286046997.6,N
1588416895.8,286046999.1,N
1588416915.7,286046998.2,N
1588416935.5,286047000.7,N
1588416955.3,286047000.7,N
1588416975.2,286047000.4,N
1588416995.0,286047002.6,N
1588416995.9,286047002.6,N
1588417015.7,286047002.8,N
1588417035.6,286046999.2,N
1588417055.4,286046998.1,N
1588417075.3,286046996.9,N
1588417095.1,286046997.6,N
1588417096.0,286046997.6,N
1588417115.8,286046995.7,N
1588417135.7,286046995.9,N
1588417155.5,286046994.2,N
1588417175.3,286046994.0,N
1588417195.2,286046991.7,Y
