#timestamp,LO_Frequency,Hit,StdDev 
1455620415.5,286046999.8,N
1455620435.4,286047004.2,N
1455620455.2,286047004.0,N
1455620475.0,286047003.5,N
1455620475.9,286047003.5,N
1455620495.8,286047003.6,N
1455620515.6,286047005.2,N
1455620535.4,286047004.8,N
1455620555.3,286047007.3,N
1455620575.1,286047006.4,N
1455620595.8,286047007.4,N
1455620615.7,286047008.9,N
1455620635.5,286047008.6,N
1455620655.3,286047009.5,N
1455620675.2,286047011.3,N
1455620695.9,286047011.3,N
1455620715.7,286047010.9,N
1455620735.6,286047013.2,N
1455620755.4,286047015.0,N
1455620775.2,286047014.9,N
1455620795.0,286047009.7,N
1455620795.9,286047009.7,N
1455620815.8,286047008.2,N
1455620835.6,286047007.7,N
1455620855.4,286047012.0,N
1455620875.3,286047011.5,N
1455620895.1,286047013.8,Y
1455620915.8,286047012.2,P
1455620935.7,286047011.3,P
1455620955.5,286047011.8,P
1455620975.4,286047013.7,Y
1455620995.2,286047002.8,P
1455621015.0,286047004.9,N
1455621015.9,286047004.9,N
1455621035.7,286047005.8,N
1455621055.6,286047006.6,N
1455621075.4,286047003.3,N
1455621095.2,286047003.1,N
1455621115.1,286047008.6,Y
1455621116.0,286047008.6,P
1455621135.8,286047000.4,N
1455621155.6,286047000.9,N
1455621175.5,286046998.8,N
1455621195.3,286046997.6,N
1455621215.1,286046994.7,N
1455621235.9,286046993.6,N
1455621255.7,286046995.8,N
1455621275.5,286046993.3,N
1455621295.4,286046990.1,N
1455621315.2,286046990.4,N
1455621335.0,286046990.9,N
1455621335.9,286046990.9,N
1455621355.8,286046987.5,N
1455621375.6,286046985.4,N
1455621395.4,286046989.5,N
1455621415.2,286046988.3,N
1455621435.1,286046987.6,N
1455621436.0,286046987.6,N
1455621455.8,286046989.3,N
1455621475.6,286046989.9,N
1455621495.5,286046988.8,N
1455621515.3,286046985.7,N
1455621535.1,286046985.1,N
1455621555.9,286046983.3,N
1455621575.7,286046982.0,N
1455621595.5,286046972.6,Y
1455621615.4,286046984.0,P
1455621635.2,286046982.9,P
1455621655.0,286046979.0,P
1455621655.9,286046979.0,Y
1455621675.8,286046997.6,P
1455621695.6,286046995.7,N
1455621715.4,286046993.9,N
1455621735.3,286046991.9,N
1455621755.1,286046995.9,N
1455621775.8,286046996.1,N
1455621795.7,286046995.8,N
1455621815.5,286046994.9,N
1455621835.3,286046990.5,N
1455621855.2,286046989.3,N
1455621875.9,286046989.0,N
1455621895.7,286046985.7,Y
1455621915.6,286046993.8,P
1455621935.4,286046994.6,P
1455621955.2,286046994.0,P
1455621975.1,286046991.7,Y
1455621976.0,286046991.7,P
1455621995.8,286047000.8,N
1455622015.6,286046997.3,N
1455622035.5,286046999.3,N
1455622055.3,286046997.4,N
1455622075.1,286046996.6,N
1455622095.9,286046997.5,N
1455622115.7,286046998.9,N
1455622135.5,286046998.8,N
1455622155.3,286046997.4,N
1455622175.2,286047000.6,N
1455622195.0,286047000.4,N
1455622195.9,286047000.4,N
1455622215.7,286047001.7,N
1455622235.6,286047004.8,N
1455622255.4,286047003.3,N
1455622275.2,286047002.2,N
1455622295.1,286047004.3,N
1455622296.0,286047004.3,N
1455622315.8,286047001.6,N
1455622335.6,286047004.0,N
1455622355.5,286047003.5,N
1455622375.3,286047003.3,N
1455622395.1,286047006.7,N
1455622415.9,286047004.7,N
1455622435.7,286047005.6,N
1455622455.5,286047005.3,N
1455622475.3,286047003.0,N
1455622495.2,286047004.3,N
1455622515.0,286047004.7,N
1455622515.9,286047004.7,N
1455622535.7,286047004.6,N
1455622555.6,286047004.8,N
1455622575.4,286047007.4,N
1455622595.2,286047004.8,N
1455622615.1,286047003.4,N
1455622616.0,286047003.4,N
1455622635.8,286047007.0,Y
1455622655.6,286047005.3,P
1455622675.5,286047004.9,P
1455622695.3,286047004.8,P
1455622715.1,286047003.0,Y
1455622735.9,286047002.1,P
1455622755.7,286047003.8,P
1455622775.5,286047000.2,N
1455622795.4,286047002.5,N
1455622815.2,286046997.4,N
1455622835.0,286046993.8,N
1455622835.9,286046993.8,N
1455622855.8,286046996.6,N
1455622875.6,286047000.5,N
1455622895.4,286047002.7,N
1455622915.3,286047000.0,N
1455622935.1,286046999.1,N
1455622936.0,286046999.1,N
1455622955.8,286046998.8,N
1455622975.7,286047002.3,N
1455622995.5,286047002.6,N
1455623015.3,286046998.7,N
1455623035.1,286047000.0,N
1455623055.9,286047001.2,N
1455623075.7,286046998.8,N
1455623095.5,286046997.1,N
1455623115.4,286046996.5,N
1455623135.2,286046998.6,N
1455623155.0,286047003.2,N
1455623155.9,286047003.2,N
1455623175.8,286047006.9,N
1455623195.6,286047005.8,N
1455623215.4,286047003.0,N
1455623235.3,286047001.4,N
1455623255.1,286047001.5,N
1455623256.0,286047001.5,N
1455623275.8,286047002.3,N
1455623295.7,286047000.4,N
1455623315.5,286046999.7,N
1455623335.3,286047003.2,N
1455623355.1,286047003.3,N
1455623375.9,286047008.4,Y
1455623395.7,286047010.7,P
1455623415.6,286047008.2,N
1455623435.4,286047008.4,N
1455623455.2,286047008.9,N
1455623475.0,286047006.6,N
1455623475.9,286047006.6,N
1455623495.8,286047010.8,Y
1455623515.6,286047004.2,P
1455623535.4,286047005.8,P
1455623555.3,286047004.4,P
1455623575.1,286047003.1,N
1455623595.8,286047005.2,Y
1455623615.7,286047001.3,P
1455623635.5,286047002.8,N
1455623655.3,286047001.8,N
1455623675.2,286047005.1,Y
1455623695.0,286047002.2,P
1455623695.9,286047002.2,P
1455623715.7,286047002.1,P
1455623735.6,286046998.5,Y
1455623755.4,286046997.3,P
1455623775.2,286046995.3,N
1455623795.1,286046996.0,N
1455623796.0,286046996.0,N
1455623815.8,286046995.7,N
1455623835.6,286046996.9,N
1455623855.5,286046996.4,N
1455623875.3,286046994.6,N
1455623895.1,286046994.0,N
1455623915.9,286046994.4,N
1455623935.7,286046993.0,Y
1455623955.5,286046996.0,P
1455623975.4,286046995.7,P
1455623995.2,286046995.2,P
1455620415.1,286046990.8,N
1455620435.8,286046988.1,Y
1455620455.7,286046989.9,P
1455620475.5,286046991.4,N
1455620495.3,286046992.5,N
1455620515.2,286046991.9,N
1455620535.9,286046991.0,Y
1455620555.7,286047000.3,P
1455620575.6,286046998.5,N
1455620595.4,286047002.1,N
1455620615.2,286046998.6,N
1455620635.1,286046998.5,N
1455620636.0,286046998.5,N
1455620655.8,286046996.6,N
1455620675.6,286046995.5,N
1455620695.5,286046997.8,N
1455620715.3,286046997.0,N
1455620735.1,286046993.4,N
1455620755.9,286046993.0,N
1455620775.7,286046994.6,N
1455620795.5,286046994.1,N
1455620815.4,286046994.3,N
1455620835.2,286046996.1,N
1455620855.0,286046999.1,N
1455620855.9,286046999.1,N
1455620875.7,286046995.5,N
1455620895.6,286046995.4,N
1455620915.4,286046995.4,N
1455620935.2,286046994.9,N
1455620955.1,286046999.0,N
1455620956.0,286046999.0,N
1455620975.8,286047001.6,N
1455620995.6,286046999.7,N
1455621015.5,286047004.1,N
1455621035.3,286047005.5,N
1455621055.1,286047005.8,N
1455621075.9,286047004.8,N
1455621095.7,286047005.3,N
1455621115.5,286047009.1,N
1455621135.4,286047008.3,N
1455621155.2,286047006.3,N
1455621175.0,286047004.7,N
1455621175.9,286047004.7,N
1455621195.8,286047003.7,N
1455621215.6,286047005.2,N
1455621235.4,286047004.6,N
1455621255.2,286047009.2,N
1455621275.1,286047007.3,N
1455621276.0,286047007.3,N
1455621295.8,286047003.4,N
1455621315.6,286047006.0,N
1455621335.5,286047005.1,N
1455621355.3,286047005.2,N
1455621375.1,286047005.4,N
1455621395.9,286047005.2,N
1455621415.7,286047007.1,N
1455621435.5,286047006.8,N
1455621455.4,286047003.0,N
1455621475.2,286047003.4,N
1455621495.0,286047005.6,N
1455621495.9,286047005.6,N
1455621515.8,286047008.9,Y
1455621535.6,286047003.3,P
1455621555.4,286047005.3,P
1455621575.3,286047005.3,P
1455621595.1,286047008.3,Y
1455621615.8,286047005.7,P
1455621635.7,286047005.1,P
1455621655.5,286047002.8,P
1455621675.3,286047001.7,N
1455621695.2,286047002.5,N
1455621715.9,286047023.6,Y
1455621735.7,286047067.0,P
1455621755.6,286047104.6,P
1455621775.4,286047131.4,P
1455621795.2,286047127.6,N
1455621815.1,286047087.1,N
1455621816.0,286047087.1,N
1455621835.8,286047063.1,N
1455621855.6,286047047.2,N
1455621875.5,286047036.7,N
1455621895.3,286047032.7,N
1455621915.1,286047025.5,N
1455621935.8,286047024.1,N
1455621955.7,286047022.7,N
1455621975.5,286047023.6,N
1455621995.3,286047024.3,N
1455622015.2,286047024.2,N
1455622035.9,286047020.4,N
1455622055.7,286047019.3,N
1455622075.6,286047021.2,N
1455622095.4,286047018.0,N
1455622115.2,286047016.5,N
1455622135.1,286047017.0,N
1455622136.0,286047017.0,N
1455622155.8,286047020.0,N
1455622175.6,286047021.5,N
1455622195.4,286047023.6,N
1455622215.3,286047026.7,N
1455622235.1,286047022.2,N
1455622255.8,286047021.8,N
1455622275.7,286047023.9,N
1455622295.5,286047027.6,N
1455622315.3,286047024.3,N
1455622335.2,286047021.0,N
1455622355.9,286047020.7,N
1455622375.2,286047021.3,N
1455622395.1,286047019.5,N
1455622396.0,286047019.5,N
1455622415.8,286047021.2,Y
1455622435.6,286046995.5,P
1455622455.5,286046992.8,N
1455622475.3,286046988.9,N
1455622495.1,286047019.3,N
1455622515.9,286047021.3,N
1455622535.7,286047002.9,N
1455622555.5,286046996.3,N
1455622575.4,286046991.1,N
1455622595.2,286046986.5,N
1455622615.0,286046986.1,N
1455622615.9,286046986.1,N
1455622635.8,286046986.8,N
1455622655.6,286046984.2,N
1455622675.4,286046983.5,N
1455622695.3,286046978.8,N
1455622715.1,286046977.8,N
1455622716.0,286046977.8,N
1455622735.8,286046976.6,N
1455622755.6,286046976.8,N
1455622775.5,286046971.3,N
1455622795.3,286046973.9,N
1455622815.1,286046972.1,N
1455622835.9,286046969.4,N
1455622855.7,286046970.4,N
1455622875.5,286046971.9,N
1455622895.4,286046991.6,N
1455622915.2,286046993.2,N
1455622935.0,286046976.0,N
1455622935.9,286046976.0,N
1455622955.8,286046970.2,N
1455622975.6,286046969.1,N
1455622995.4,286046968.4,N
1455623015.3,286046968.2,N
1455623035.1,286046970.5,N
1455623036.0,286046970.5,N
1455623055.8,286046976.8,N
1455623075.7,286046977.5,N
1455623095.5,286046978.7,N
1455623115.3,286046975.8,Y
1455623135.2,286046998.4,P
1455623155.9,286047000.7,N
1455623175.7,286047000.0,N
1455623195.5,286047001.1,N
1455623215.4,286046999.0,N
1455623235.2,286046998.9,N
1455623255.0,286046998.7,N
1455623255.9,286046998.7,N
1455623275.8,286046999.4,N
1455623295.6,286046999.6,N
1455623315.4,286046995.9,N
1455623335.3,286046990.2,N
1455623355.1,286046988.9,N
1455623375.8,286046984.2,N
1455623395.7,286046982.5,N
1455623415.5,286046980.7,N
1455623435.3,286046986.3,N
1455623455.2,286046980.3,N
1455623475.9,286046978.6,N
1455623495.7,286046976.7,N
1455623515.6,286046975.3,N
1455623535.4,286046973.7,N
1455623555.2,286046975.1,N
1455623575.1,286046969.4,Y
1455623576.0,286046969.4,P
1455623595.8,286046979.8,N
1455623615.6,286046981.8,N
1455623635.5,286046977.3,Y
1455623655.3,286046997.9,P
1455623675.1,286046996.1,N
1455623695.9,286046998.6,N
1455623715.7,286046997.1,N
1455623735.5,286046998.7,N
1455623755.3,286046997.8,N
1455623775.2,286046993.8,N
1455623795.0,286046998.4,N
1455623795.9,286046998.4,N
1455623815.7,286047003.6,N
1455623835.6,286047009.2,N
1455623855.4,286047008.3,N
1455623875.2,286047011.0,N
1455623895.1,286047015.0,N
1455623896.0,286047015.0,N
1455623915.8,286047015.9,N
1455623935.6,286047017.7,N
1455623955.5,286047019.2,N
1455623975.3,286047022.3,N
1455623995.1,286047020.6,N
