#timestamp,LO_Frequency,Hit,StdDev 
1697058015.2,286046998.4,N
1697058035.9,286046998.6,N
1697058055.7,286047000.8,N
1697058075.6,286046998.9,N
1697058095.4,286046998.4,N
1697058115.3,286046998.6,N
1697058135.1,286047000.8,N
1697058136.0,286047000.8,N
1697058155.8,286047001.1,N
1697058175.7,286046998.1,N
1697058195.5,286047000.8,N
1697058215.4,286047001.2,N
1697058235.2,286047001.2,N
1697058255.0,286046998.7,N
1697058255.9,286046998.7,N
1697058275.8,286046998.7,N
1697058295.6,286046998.7,N
1697058315.4,286046998.4,N
1697058335.3,286046998.5,N
1697058355.1,286046998.2,N
1697058375.9,286046998.1,N
1697058395.7,286046998.1,N
1697058415.5,286047001.0,N
1697058435.4,286046998.1,N
1697058455.2,286046999.0,N
1697058475.1,286046998.8,N
1697058476.0,286046998.8,N
1697058495.8,286046998.5,N
1697058515.6,286046999.2,N
1697058535.5,286046999.0,N
1697058555.3,286046998.9,N
1697058575.1,286046999.0,N
1697058595.9,286046999.3,N
1697058615.7,286046999.3,N
1697058635.6,286046998.9,N
1697058655.4,286046998.8,N
1697058675.2,286046999.3,N
1697058695.1,286046999.2,N
1697058696.0,286046999.2,N
1697058715.8,286046999.2,N
1697058735.6,286046999.6,N
1697058755.5,286046999.6,N
1697058775.3,286046998.8,N
1697058795.2,286046996.6,Y
1697058815.0,286046998.6,P
1697058815.9,286046998.6,P
1697058835.8,286046998.4,P
1697058855.6,286046998.4,Y
1697058875.4,286047000.9,P
1697058895.3,286047000.8,N
1697058915.1,286047000.6,N
1697058935.9,286047001.1,N
1697058955.7,286047001.2,N
1697058975.5,286046999.0,N
1697058995.4,286046998.8,N
1697059015.2,286047001.1,N
1697059035.0,286047000.8,N
1697059035.9,286047000.8,N
1697059055.8,286046998.2,N
1697059075.6,286047000.8,N
1697059095.5,286047000.1,N
1697059115.3,286047000.7,N
1697059135.1,286047001.1,N
1697059155.9,286047001.0,N
1697059175.7,286046998.2,N
1697059195.5,286046999.9,N
1697059215.4,286047000.4,N
1697059235.2,286046998.5,N
1697059255.1,286046999.8,N
1697059256.0,286046999.8,N
1697059275.8,286047002.3,N
1697059295.6,286046999.7,N
1697059315.5,286047002.3,N
1697059335.3,286047002.3,N
1697059355.1,286047000.0,N
1697059375.9,286047001.1,N
1697059395.7,286047000.8,N
1697059415.6,286047000.7,N
1697059435.4,286047001.1,N
1697059455.2,286047000.7,N
1697059475.1,286047002.6,N
1697059476.0,286047002.6,N
1697059495.8,286046999.9,N
1697059515.6,286046999.9,N
1697059535.5,286046999.8,N
1697059555.3,286047000.2,N
1697059575.2,286047001.2,N
1697059595.9,286046998.6,N
1697059615.7,286046998.3,N
1697059635.6,286046998.1,N
1697059655.4,286046998.3,N
1697059675.2,286046999.0,N
1697059695.1,286046999.0,N
1697059696.0,286046999.0,N
1697059715.8,286046998.1,N
1697059735.7,286047000.4,N
1697059755.5,286047000.2,N
1697059775.3,286046999.9,N
1697059795.2,286047002.8,N
1697059815.0,286047004.3,Y
1697059815.9,286047004.3,P
1697059835.8,286047003.9,N
1697059855.6,286047003.2,N
1697059875.5,286047004.2,N
1697059895.3,286047003.2,N
1697059915.1,286047006.0,Y
1697059935.9,286047002.2,P
1697059955.7,286047002.4,P
1697059975.6,286047002.2,P
1697059995.4,286047002.0,Y
1697060015.2,286046999.4,P
1697060035.1,286046998.7,N
1697060036.0,286046998.7,N
1697060055.8,286046996.6,N
1697060075.6,286046996.5,N
1697060095.5,286046999.5,N
1697060115.3,286046997.0,N
1697060135.2,286046997.0,N
1697060155.9,286046999.4,N
1697060175.7,286046999.3,N
1697060195.6,286046999.5,N
1697060215.4,286046999.5,N
1697060235.2,286046999.4,N
1697060255.1,286046998.5,N
1697060256.0,286046998.5,N
1697060275.8,286046998.4,N
1697060295.7,286046999.2,N
1697060315.5,286046998.3,N
1697060335.3,286046999.0,N
1697060355.2,286046999.0,N
1697060375.0,286046998.2,N
1697060375.9,286046998.2,N
1697060395.7,286047000.8,N
1697060415.6,286047000.6,N
1697060435.4,286046999.7,N
1697060455.3,286047001.6,N
1697060475.1,286046999.7,N
1697060476.0,286046999.7,N
1697060495.8,286046999.8,N
1697060515.7,286047000.3,N
1697060535.5,286046999.7,N
1697060555.3,286047002.8,N
1697060575.2,286047002.8,N
1697060595.0,286047002.1,N
1697060595.9,286047002.1,N
1697060615.8,286047002.4,N
1697060635.6,286047002.2,N
1697060655.4,286047002.7,N
1697060675.3,286046999.7,N
1697060695.1,286047000.4,N
1697060715.8,286047000.0,N
1697060735.7,286046999.8,N
1697060755.5,286047000.1,N
1697060775.4,286047000.0,N
1697060795.2,286047000.0,N
1697060815.0,286047002.4,N
1697060815.9,286047002.4,N
1697060835.8,286047002.2,N
1697060855.6,286047002.1,N
1697060875.5,286047004.2,Y
1697060895.3,286047001.3,P
1697060915.1,286047001.6,P
1697060935.9,286047001.3,P
1697060955.7,286047001.8,Y
1697060975.5,286047002.4,P
1697060995.4,286047001.5,N
1697061015.2,286047001.6,P
1697061035.1,286047001.8,Y
1697061036.0,286047001.8,P
1697061055.8,286046998.1,P
1697061075.6,286046998.7,N
1697061095.5,286046998.3,N
1697061115.3,286046998.6,N
1697061135.1,286047001.2,N
1697061155.9,286047001.0,N
1697061175.7,286046998.5,N
1697061195.6,286047000.8,N
1697061215.4,286046999.9,N
1697061235.2,286047002.8,N
1697061255.1,286047002.7,N
1697061256.0,286047002.7,N
1697061275.8,286046999.8,N
1697061295.6,286047002.5,N
1697061315.5,286047002.6,N
1697061335.3,286047000.1,N
1697061355.2,286047000.6,N
1697061375.9,286047001.0,N
1697061395.7,286047001.0,N
1697061415.6,286047000.2,N
1697061435.4,286046998.1,N
1697061455.2,286047000.8,N
1697061475.1,286046998.6,N
1697061476.0,286046998.6,N
1697061495.8,286046998.5,N
1697061515.7,286047000.4,N
1697061535.5,286047000.3,N
1697061555.3,286047000.9,N
1697061575.2,286046998.1,N
1697061595.0,286046998.5,N
1697061595.9,286046998.5,N
