#timestamp,LO_Frequency,Hit,StdDev 
1676145615.3,286047002.1,N
1676145635.2,286046999.8,N
1676145655.0,286046998.2,N
1676145655.9,286046998.2,N
1676145675.7,286047001.1,N
1676145695.6,286047000.3,N
1676145715.4,286046997.2,N
1676145735.3,286046999.4,N
1676145755.1,286046998.6,N
1676145756.0,286046998.6,N
1676145775.8,286046998.2,N
1676145795.7,286047000.9,N
1676145815.5,286046999.2,N
1676145835.4,286046998.1,N
1676145855.2,286046995.7,N
1676145875.0,286046996.8,N
1676145875.9,286046996.8,N
1676145895.8,286046998.3,N
1676145915.6,286047000.1,N
1676145935.4,286047000.9,N
1676145955.3,286046998.9,N
1676145975.1,286046998.6,N
1676145995.9,286046999.8,N
1676146015.7,286047002.3,N
1676146035.5,286047001.8,N
1676146055.4,286047002.7,N
1676146075.2,286047000.9,N
1676146095.0,286047000.1,N
1676146095.9,286047000.1,N
1676146115.8,286047002.7,N
1676146135.6,286047003.2,N
1676146155.5,286047001.4,N
1676146175.3,286046998.3,N
1676146195.1,286047000.8,N
1676146215.9,286047004.1,N
1676146235.7,286047002.2,N
1676146255.5,286047002.4,N
1676146275.4,286046998.6,N
1676146295.2,286046998.1,N
1676146315.1,286047004.4,N
1676146316.0,286047004.4,N
1676146335.8,286047001.4,N
1676146355.6,286047002.9,N
1676146375.5,286047003.4,N
1676146395.3,286047003.8,N
1676146415.1,286047002.0,N
1676146435.9,286047002.8,N
1676146455.7,286047004.1,N
1676146475.6,286047007.2,Y
1676146495.4,286047002.6,P
1676146515.2,286047002.6,P
1676146535.1,286047004.2,P
1676146536.0,286047004.2,Y
1676146555.8,286046999.5,P
1676146575.7,286046999.2,N
1676146595.5,286046999.4,N
1676146615.3,286046997.8,N
1676146635.2,286046993.6,Y
1676146655.0,286046991.6,P
1676146655.9,286046991.6,N
1676146675.8,286046994.6,N
1676146695.6,286046992.9,N
1676146715.4,286046992.7,N
1676146735.3,286046993.1,N
1676146755.1,286046992.2,N
1676146775.8,286046993.6,N
1676146795.7,286046996.0,N
1676146815.5,286046997.0,N
1676146835.4,286046997.3,N
1676146855.2,286046999.5,N
1676146875.0,286046997.8,N
1676146875.9,286046997.8,N
1676146895.8,286046996.9,N
1676146915.6,286046997.1,N
1676146935.5,286046999.3,N
1676146955.3,286047002.3,N
1676146975.1,286046996.5,N
1676146995.9,286046997.5,N
1676147015.7,286046993.6,N
1676147035.6,286046996.3,N
1676147055.4,286046993.6,N
1676147075.2,286046993.4,N
1676147095.1,286046995.0,N
1676147096.0,286046995.0,N
1676147115.8,286046990.5,Y
1676147135.6,286046997.7,P
1676147155.5,286046999.5,N
1676147175.3,286047000.4,N
1676147195.2,286047001.2,N
1676147215.9,286046999.4,N
1676147235.7,286047011.9,Y
1676147255.6,286047001.4,P
1676147275.4,286047002.9,N
1676147295.2,286047001.8,N
1676147315.1,286047004.0,N
1676147316.0,286047004.0,N
1676147335.8,286047005.8,Y
1676147355.7,286047003.0,P
1676147375.5,286047000.3,N
1676147395.3,286046996.7,N
1676147415.2,286046997.0,N
1676147435.0,286047000.6,N
1676147435.9,286047000.6,N
1676147455.8,286046999.7,N
1676147475.6,286047002.2,N
1676147495.4,286047000.2,N
1676147515.3,286047001.9,N
1676147535.1,286046999.2,N
1676147555.8,286046998.4,N
1676147575.7,286047000.9,N
1676147595.5,286047002.4,N
1676147615.4,286047002.8,N
1676147635.2,286047001.1,N
1676147655.0,286047000.4,N
1676147655.9,286047000.4,N
1676147675.8,286047001.0,N
1676147695.6,286047000.3,N
1676147715.5,286046999.1,N
1676147735.3,286046998.4,N
1676147755.1,286047000.3,N
1676147775.9,286047001.8,N
1676147795.7,286046999.9,N
1676147815.6,286047002.0,N
1676147835.4,286047005.8,Y
1676147855.2,286047002.8,P
1676147875.1,286046998.9,N
1676147876.0,286046998.9,N
1676147895.8,286047000.4,N
1676147915.7,286046997.8,N
1676147935.5,286046995.8,N
1676147955.3,286046999.3,N
1676147975.2,286047000.6,N
1676147995.0,286046999.6,N
1676147995.9,286046999.6,N
1676148015.8,286047000.6,N
1676148035.6,286047000.3,N
1676148055.4,286047004.3,N
1676148075.3,286047002.9,N
1676148095.1,286047003.5,N
1676148115.9,286047005.9,N
1676148135.7,286047001.7,N
1676148155.5,286047004.0,N
1676148175.4,286047003.6,N
1676148195.2,286047001.6,N
1676148215.0,286047002.6,N
1676148215.9,286047002.6,N
1676148235.8,286046996.7,N
1676148255.6,286046997.8,N
1676148275.5,286046999.6,N
1676148295.3,286047000.8,N
1676148315.1,286046998.2,N
1676148335.9,286047000.6,N
1676148355.7,286047001.3,N
1676148375.5,286047002.2,N
1676148395.4,286047001.1,N
1676148415.2,286046998.9,N
1676148435.1,286047000.9,N
1676148436.0,286047000.9,N
1676148455.8,286047002.0,N
1676148475.6,286047004.0,N
1676148495.5,286047003.3,N
1676148515.3,286047003.2,N
1676148535.2,286047003.4,N
1676148555.9,286047003.5,N
1676148575.7,286047000.1,N
1676148595.6,286047003.9,N
1676148615.4,286047003.8,N
1676148635.2,286047005.5,N
1676148655.1,286047003.0,N
1676148656.0,286047003.0,N
1676148675.8,286047001.7,N
1676148695.7,286046999.8,N
1676148715.5,286047002.7,N
1676148735.3,286046998.3,N
1676148755.2,286046997.0,N
1676148775.0,286046997.0,N
1676148775.9,286046997.0,N
1676148795.8,286046998.2,N
1676148815.6,286046998.3,N
1676148835.4,286046999.2,N
1676148855.3,286047001.2,N
1676148875.1,286046995.6,N
1676148895.9,286046997.2,N
1676148915.7,286046998.8,N
1676148935.5,286047000.8,N
1676148955.4,286047002.6,N
1676148975.2,286047000.4,N
1676148995.0,286047000.6,N
1676148995.9,286047000.6,N
1676149015.8,286047001.8,N
1676149035.6,286047002.6,N
1676149055.5,286047002.6,N
1676149075.3,286046999.7,N
1676149095.1,286047003.6,N
1676149115.9,286047001.8,N
1676149135.7,286047003.2,N
1676149155.6,286047003.0,N
1676149175.4,286047004.3,N
1676149195.2,286047002.1,N
