1582686728.17,$M4.1 23418 1035 977 -22155 -27315 0 0 *67
1582686729.27,$M4.1 23419 1031 967 -22155 -27315 0 0 *63
1582686730.36,$M4.1 23420 1031 975 -22155 -27315 0 0 *6A
1582686731.43,$M4.1 23421 1029 975 -22155 -27315 0 0 *62
1582686732.54,$M4.1 23422 1031 977 -22155 -27315 0 0 *6A
1582686733.66,$M4.1 23423 1031 981 -22155 -27315 0 0 *62
1582686734.78,$M4.1 23424 1035 989 -22155 -27315 0 0 *69
1582686735.9,$M4.1 23425 1035 989 -22155 -27315 0 0 *68
1582686737.0,$M4.1 23426 1029 981 -22155 -27315 0 0 *6E
1582686738.08,$M4.1 23427 1035 995 -22155 -27315 0 0 *67
1582686739.17,$M4.1 23428 1035 991 -22155 -27315 0 0 *6C
1582686740.25,$M4.1 23429 1035 991 -22155 -27315 0 0 *6D
1582686741.34,$M4.1 23430 1035 991 -22155 -27315 0 0 *65
1582686742.42,$M4.1 23431 1035 991 -22155 -27315 0 0 *64
1582686743.51,$M4.1 23432 1035 995 -22155 -27315 0 0 *63
1582686744.61,$M4.1 23433 1037 991 -22155 -27315 0 0 *64
1582686745.7,$M4.1 23434 1035 995 -22155 -27315 0 0 *65
1582686746.78,$M4.1 23435 1031 991 -22155 -27315 0 0 *64
1582686747.87,$M4.1 23436 1035 995 -22155 -27315 0 0 *67
1582686748.98,$M4.1 23437 1035 989 -22155 -27315 0 0 *6B
1582686750.07,$M4.1 23438 1037 991 -22155 -27315 0 0 *6F
1582686751.17,$M4.1 23439 1035 991 -22155 -27315 0 0 *6C
1582686752.26,$M4.1 23440 1037 991 -22155 -27315 0 0 *60
1582686753.34,$M4.1 23441 1035 991 -22155 -27315 0 0 *63
1582686754.43,$M4.1 23442 1035 995 -22155 -27315 0 0 *64
1582686755.51,$M4.1 23443 1035 1003 -22155 -27315 0 0 *52
1582686756.61,$M4.1 23444 1037 1003 -22155 -27315 0 0 *57
1582686757.71,$M4.1 23445 1035 1009 -22155 -27315 0 0 *5E
1582686758.8,$M4.1 23446 1035 1009 -22155 -27315 0 0 *5D
1582686759.9,$M4.1 23447 1035 1005 -22155 -27315 0 0 *50
1582686761.0,$M4.1 23448 1037 1013 -22155 -27315 0 0 *5A
1582686762.1,$M4.1 23449 1037 1017 -22155 -27315 0 0 *5F
1582686763.21,$M4.1 23450 1035 1013 -22155 -27315 0 0 *51
1582686764.31,$M4.1 23451 1037 1009 -22155 -27315 0 0 *59
1582686765.38,$M4.1 23452 1039 1013 -22155 -27315 0 0 *5F
1582686766.48,$M4.1 23453 1037 1005 -22155 -27315 0 0 *57
1582686767.56,$M4.1 23454 1039 1005 -22155 -27315 0 0 *5E
1582686768.66,$M4.1 23455 1037 1003 -22155 -27315 0 0 *57
1582686769.73,$M4.1 23456 1039 1003 -22155 -27315 0 0 *5A
1582686770.82,$M4.1 23457 1039 1013 -22155 -27315 0 0 *5A
1582686771.89,$M4.1 23458 1039 1005 -22155 -27315 0 0 *52
1582686772.99,$M4.1 23459 1037 1003 -22155 -27315 0 0 *5B
1582686774.07,$M4.1 23460 1039 1013 -22155 -27315 0 0 *5E
1582686775.16,$M4.1 23461 1041 1013 -22155 -27315 0 0 *50
1582686776.25,$M4.1 23462 1039 1009 -22155 -27315 0 0 *57
1582686777.33,$M4.1 23463 1039 1013 -22155 -27315 0 0 *5D
1582686778.42,$M4.1 23464 1041 1017 -22155 -27315 0 0 *51
1582686779.52,$M4.1 23465 1041 1013 -22155 -27315 0 0 *54
1582686780.6,$M4.1 23466 1039 1017 -22155 -27315 0 0 *5C
1582686781.7,$M4.1 23467 1041 1013 -22155 -27315 0 0 *56
1582686782.79,$M4.1 23468 1041 1017 -22155 -27315 0 0 *5D
1582686783.89,$M4.1 23469 1041 1017 -22155 -27315 0 0 *5C
1582686784.99,$M4.1 23470 1041 1017 -22155 -27315 0 0 *54
1582686786.09,$M4.1 23471 1041 1017 -22155 -27315 0 0 *55
1582686787.16,$M4.1 23472 1039 1013 -22155 -27315 0 0 *5D
1582686788.26,$M4.1 23473 1041 1017 -22155 -27315 0 0 *57
1582686789.36,$M4.1 23474 1041 1017 -22155 -27315 0 0 *50
1582686790.47,$M4.1 23475 1041 1017 -22155 -27315 0 0 *51
1582686791.55,$M4.1 23476 1041 1013 -22155 -27315 0 0 *56
1582686792.64,$M4.1 23477 1043 1017 -22155 -27315 0 0 *51
1582686793.71,$M4.1 23478 1043 1009 -22155 -27315 0 0 *51
1582686794.78,$M4.1 23479 1043 1017 -22155 -27315 0 0 *5F
1582686795.88,$M4.1 23480 1041 1005 -22155 -27315 0 0 *58
1582686796.98,$M4.1 23481 1041 1005 -22155 -27315 0 0 *59
1582686798.06,$M4.1 23482 1041 1003 -22155 -27315 0 0 *5C
1582686799.16,$M4.1 23483 1041 1003 -22155 -27315 0 0 *5D
1582686800.25,$M4.1 23484 1041 1017 -22155 -27315 0 0 *5F
1582686801.34,$M4.1 23485 1043 1013 -22155 -27315 0 0 *58
1582686802.41,$M4.1 23486 1043 1009 -22155 -27315 0 0 *50
1582686803.51,$M4.1 23487 1045 1017 -22155 -27315 0 0 *58
1582686804.61,$M4.1 23488 1045 1013 -22155 -27315 0 0 *53
1582686805.68,$M4.1 23489 1043 1005 -22155 -27315 0 0 *53
1582686806.75,$M4.1 23490 1043 1005 -22155 -27315 0 0 *5B
1582686807.83,$M4.1 23491 1043 1013 -22155 -27315 0 0 *5D
1582686808.9,$M4.1 23492 1043 1013 -22155 -27315 0 0 *5E
1582686809.97,$M4.1 23493 1043 1013 -22155 -27315 0 0 *5F
1582686811.07,$M4.1 23494 1045 1017 -22155 -27315 0 0 *5A
1582686812.19,$M4.1 23495 1045 1023 -22155 -27315 0 0 *5C
1582686813.29,$M4.1 23496 1043 1019 -22155 -27315 0 0 *50
1582686814.39,$M4.1 23497 1043 1031 -22155 -27315 0 0 *5B
1582686815.51,$M4.1 23498 1045 1031 -22155 -27315 0 0 *52
1582686816.61,$M4.1 23499 1045 1033 -22155 -27315 0 0 *51
1582686817.74,$M4.1 23500 1045 1031 -22155 -27315 0 0 *52
1582686818.83,$M4.1 23501 1045 1033 -22155 -27315 0 0 *51
1582686819.95,$M4.1 23502 1045 1027 -22155 -27315 0 0 *57
1582686821.08,$M4.1 23503 1045 1031 -22155 -27315 0 0 *51
1582686822.2,$M4.1 23504 1045 1031 -22155 -27315 0 0 *56
1582686823.31,$M4.1 23505 1045 1027 -22155 -27315 0 0 *50
1582686824.43,$M4.1 23506 1045 1019 -22155 -27315 0 0 *5E
1582686825.52,$M4.1 23507 1043 1013 -22155 -27315 0 0 *53
1582686826.6,$M4.1 23508 1051 1019 -22155 -27315 0 0 *55
1582686827.7,$M4.1 23509 1045 1017 -22155 -27315 0 0 *5F
1582686828.8,$M4.1 23510 1045 1013 -22155 -27315 0 0 *53
1582686829.87,$M4.1 23511 1047 1013 -22155 -27315 0 0 *50
1582686830.96,$M4.1 23512 1047 1005 -22155 -27315 0 0 *54
1582686832.03,$M4.1 23513 1047 999 -22155 -27315 0 0 *68
1582686833.1,$M4.1 23514 1047 999 -22155 -27315 0 0 *6F
1582686834.2,$M4.1 23515 1047 1019 -22155 -27315 0 0 *5E
1582686835.27,$M4.1 23516 1047 1017 -22155 -27315 0 0 *53
1582686836.37,$M4.1 23517 1045 1003 -22155 -27315 0 0 *55
1582686837.45,$M4.1 23518 1045 1003 -22155 -27315 0 0 *5A
1582686838.54,$M4.1 23519 1047 1005 -22155 -27315 0 0 *5F
1582686839.62,$M4.1 23520 1045 995 -22155 -27315 0 0 *66
1582686840.71,$M4.1 23521 1045 995 -22155 -27315 0 0 *67
1582686841.8,$M4.1 23522 1045 995 -22155 -27315 0 0 *64
1582686842.88,$M4.1 23523 1045 995 -22155 -27315 0 0 *65
1582686843.97,$M4.1 23524 1045 995 -22155 -27315 0 0 *62
1582686845.05,$M4.1 23525 1045 999 -22155 -27315 0 0 *6F
1582686846.14,$M4.1 23526 1045 995 -22155 -27315 0 0 *60
1582686847.24,$M4.1 23527 1045 991 -22155 -27315 0 0 *65
1582686848.36,$M4.1 23528 1045 977 -22155 -27315 0 0 *62
1582686849.42,$M4.1 23529 1043 967 -22155 -27315 0 0 *64
1582686850.49,$M4.1 23530 1043 967 -22155 -27315 0 0 *6C
1582686851.61,$M4.1 23531 1045 985 -22155 -27315 0 0 *67
1582686852.73,$M4.1 23532 1045 985 -22155 -27315 0 0 *64
1582686853.83,$M4.1 23533 1043 981 -22155 -27315 0 0 *67
1582686854.91,$M4.1 23534 1045 991 -22155 -27315 0 0 *67
1582686855.99,$M4.1 23535 1043 991 -22155 -27315 0 0 *60
1582686857.07,$M4.1 23536 1045 999 -22155 -27315 0 0 *6D
1582686858.17,$M4.1 23537 1043 989 -22155 -27315 0 0 *6B
1582686859.29,$M4.1 23538 1045 985 -22155 -27315 0 0 *6E
1582686860.41,$M4.1 23539 1045 985 -22155 -27315 0 0 *6F
1582686861.49,$M4.1 23540 1045 991 -22155 -27315 0 0 *64
1582686862.59,$M4.1 23541 1043 985 -22155 -27315 0 0 *66
1582686863.68,$M4.1 23542 1043 989 -22155 -27315 0 0 *69
1582686864.78,$M4.1 23543 1045 991 -22155 -27315 0 0 *67
1582686865.86,$M4.1 23544 1043 989 -22155 -27315 0 0 *6F
1582686866.93,$M4.1 23545 1043 995 -22155 -27315 0 0 *63
1582686867.99,$M4.1 23546 1043 991 -22155 -27315 0 0 *64
1582686869.06,$M4.1 23547 1043 995 -22155 -27315 0 0 *61
1582686870.14,$M4.1 23548 1045 991 -22155 -27315 0 0 *6C
1582686871.24,$M4.1 23549 1045 991 -22155 -27315 0 0 *6D
1582686872.33,$M4.1 23550 1045 991 -22155 -27315 0 0 *65
1582686873.45,$M4.1 23551 1045 989 -22155 -27315 0 0 *6D
1582686874.53,$M4.1 23552 1043 985 -22155 -27315 0 0 *64
1582686875.63,$M4.1 23553 1043 981 -22155 -27315 0 0 *61
1582686876.73,$M4.1 23554 1043 981 -22155 -27315 0 0 *66
1582686877.85,$M4.1 23555 1045 989 -22155 -27315 0 0 *69
1582686878.91,$M4.1 23556 1043 995 -22155 -27315 0 0 *61
1582686879.99,$M4.1 23557 1045 999 -22155 -27315 0 0 *6A
1582686881.09,$M4.1 23558 1043 977 -22155 -27315 0 0 *63
1582686882.18,$M4.1 23559 1043 957 -22155 -27315 0 0 *60
1582686883.26,$M4.1 23560 1043 957 -22155 -27315 0 0 *6A
1582686884.36,$M4.1 23561 1041 967 -22155 -27315 0 0 *6A
1582686885.48,$M4.1 23562 1041 989 -22155 -27315 0 0 *69
1582686886.57,$M4.1 23563 1041 995 -22155 -27315 0 0 *65
1582686887.65,$M4.1 23564 1041 1003 -22155 -27315 0 0 *55
1582686888.72,$M4.1 23565 1043 1009 -22155 -27315 0 0 *5C
1582686889.82,$M4.1 23566 1043 1027 -22155 -27315 0 0 *53
1582686890.92,$M4.1 23567 1045 1009 -22155 -27315 0 0 *58
1582686891.98,$M4.1 23568 1043 991 -22155 -27315 0 0 *68
1582686893.08,$M4.1 23569 1045 991 -22155 -27315 0 0 *6F
1582686894.16,$M4.1 23570 1045 991 -22155 -27315 0 0 *67
1582686895.28,$M4.1 23571 1045 989 -22155 -27315 0 0 *6F
1582686896.37,$M4.1 23572 1043 977 -22155 -27315 0 0 *6B
1582686897.47,$M4.1 23573 1043 977 -22155 -27315 0 0 *6A
1582686898.55,$M4.1 23574 1043 977 -22155 -27315 0 0 *6D
1582686899.65,$M4.1 23575 1043 981 -22155 -27315 0 0 *65
1582686900.74,$M4.1 23576 1043 977 -22155 -27315 0 0 *6F
1582686901.84,$M4.1 23577 1043 985 -22155 -27315 0 0 *63
1582686902.93,$M4.1 23578 1043 977 -22155 -27315 0 0 *61
1582686904.03,$M4.1 23579 1043 981 -22155 -27315 0 0 *69
1582686905.1,$M4.1 23580 1043 999 -22155 -27315 0 0 *66
1582686906.17,$M4.1 23581 1043 991 -22155 -27315 0 0 *6F
1582686907.28,$M4.1 23582 1041 981 -22155 -27315 0 0 *6F
1582686908.37,$M4.1 23583 1043 985 -22155 -27315 0 0 *68
1582686909.47,$M4.1 23584 1043 981 -22155 -27315 0 0 *6B
1582686910.57,$M4.1 23585 1043 989 -22155 -27315 0 0 *62
1582686911.63,$M4.1 23586 1043 991 -22155 -27315 0 0 *68
1582686912.73,$M4.1 23587 1043 977 -22155 -27315 0 0 *61
1582686913.84,$M4.1 23588 1041 985 -22155 -27315 0 0 *61
1582686914.96,$M4.1 23589 1045 985 -22155 -27315 0 0 *64
1582686916.06,$M4.1 23590 1043 985 -22155 -27315 0 0 *6A
1582686917.15,$M4.1 23591 1043 981 -22155 -27315 0 0 *6F
1582686918.27,$M4.1 23592 1041 985 -22155 -27315 0 0 *6A
1582686919.4,$M4.1 23593 1041 985 -22155 -27315 0 0 *6B
1582686920.48,$M4.1 23594 1043 989 -22155 -27315 0 0 *62
1582686921.58,$M4.1 23595 1043 985 -22155 -27315 0 0 *6F
1582686922.67,$M4.1 23596 1043 989 -22155 -27315 0 0 *60
1582686923.74,$M4.1 23597 1043 991 -22155 -27315 0 0 *68
1582686924.81,$M4.1 23598 1043 991 -22155 -27315 0 0 *67
1582686925.89,$M4.1 23599 1043 989 -22155 -27315 0 0 *6F
1582686927.01,$M4.1 23600 1041 977 -22155 -27315 0 0 *6F
1582686928.14,$M4.1 23601 1041 985 -22155 -27315 0 0 *63
1582686929.26,$M4.1 23602 1041 985 -22155 -27315 0 0 *60
1582686930.35,$M4.1 23603 1045 991 -22155 -27315 0 0 *60
1582686931.42,$M4.1 23604 1043 991 -22155 -27315 0 0 *61
1582686932.48,$M4.1 23605 1043 991 -22155 -27315 0 0 *60
1582686933.54,$M4.1 23606 1043 995 -22155 -27315 0 0 *67
1582686934.61,$M4.1 23607 1043 999 -22155 -27315 0 0 *6A
1582686935.68,$M4.1 23608 1043 999 -22155 -27315 0 0 *65
1582686936.75,$M4.1 23609 1043 1003 -22155 -27315 0 0 *5F
1582686937.82,$M4.1 23610 1043 1003 -22155 -27315 0 0 *57
1582686938.89,$M4.1 23611 1043 1003 -22155 -27315 0 0 *56
1582686939.96,$M4.1 23612 1043 1003 -22155 -27315 0 0 *55
1582686941.03,$M4.1 23613 1043 1005 -22155 -27315 0 0 *52
1582686942.11,$M4.1 23614 1043 1005 -22155 -27315 0 0 *55
1582686943.2,$M4.1 23615 1045 1009 -22155 -27315 0 0 *5E
1582686944.3,$M4.1 23616 1045 1013 -22155 -27315 0 0 *56
1582686945.4,$M4.1 23617 1045 1009 -22155 -27315 0 0 *5C
1582686946.5,$M4.1 23618 1045 1005 -22155 -27315 0 0 *5F
1582686947.58,$M4.1 23619 1045 1003 -22155 -27315 0 0 *58
1582686948.67,$M4.1 23620 1045 999 -22155 -27315 0 0 *69
1582686949.74,$M4.1 23621 1043 995 -22155 -27315 0 0 *62
1582686950.81,$M4.1 23622 1043 999 -22155 -27315 0 0 *6D
1582686951.91,$M4.1 23623 1045 1013 -22155 -27315 0 0 *50
1582686952.98,$M4.1 23624 1043 1013 -22155 -27315 0 0 *51
1582686954.06,$M4.1 23625 1043 1037 -22155 -27315 0 0 *56
1582686955.18,$M4.1 23626 1045 1037 -22155 -27315 0 0 *53
1582686956.3,$M4.1 23627 1045 1027 -22155 -27315 0 0 *53
1582686957.38,$M4.1 23628 1047 1033 -22155 -27315 0 0 *5B
1582686958.49,$M4.1 23629 1047 1027 -22155 -27315 0 0 *5F
1582686959.57,$M4.1 23630 1051 1037 -22155 -27315 0 0 *51
1582686960.67,$M4.1 23631 1051 1027 -22155 -27315 0 0 *51
1582686961.74,$M4.1 23632 1051 1017 -22155 -27315 0 0 *51
1582686962.81,$M4.1 23633 1047 1009 -22155 -27315 0 0 *58
1582686963.9,$M4.1 23634 1051 1005 -22155 -27315 0 0 *54
1582686964.97,$M4.1 23635 1047 1005 -22155 -27315 0 0 *52
1582686966.03,$M4.1 23636 1051 1005 -22155 -27315 0 0 *56
1582686967.12,$M4.1 23637 1047 1009 -22155 -27315 0 0 *5C
1582686968.19,$M4.1 23638 1051 1013 -22155 -27315 0 0 *5F
1582686969.26,$M4.1 23639 1051 1013 -22155 -27315 0 0 *5E
1582686970.34,$M4.1 23640 1047 1005 -22155 -27315 0 0 *50
1582686971.41,$M4.1 23641 1047 1009 -22155 -27315 0 0 *5D
1582686972.5,$M4.1 23642 1047 1005 -22155 -27315 0 0 *52
1582686973.57,$M4.1 23643 1051 1005 -22155 -27315 0 0 *54
1582686974.65,$M4.1 23644 1047 1009 -22155 -27315 0 0 *58
1582686975.72,$M4.1 23645 1051 1017 -22155 -27315 0 0 *51
1582686976.81,$M4.1 23646 1051 1037 -22155 -27315 0 0 *50
1582686977.88,$M4.1 23647 1051 1055 -22155 -27315 0 0 *55
1582686978.96,$M4.1 23648 1051 1057 -22155 -27315 0 0 *58
1582686980.03,$M4.1 23649 1051 1047 -22155 -27315 0 0 *58
1582686981.12,$M4.1 23650 1055 1069 -22155 -27315 0 0 *58
1582686982.23,$M4.1 23651 1053 1037 -22155 -27315 0 0 *54
1582686983.3,$M4.1 23652 1055 1013 -22155 -27315 0 0 *57
1582686984.41,$M4.1 23653 1055 981 -22155 -27315 0 0 *65
1582686985.49,$M4.1 23654 1053 971 -22155 -27315 0 0 *6B
1582686986.58,$M4.1 23655 1053 975 -22155 -27315 0 0 *6E
1582686987.65,$M4.1 23656 1051 971 -22155 -27315 0 0 *6B
1582686988.75,$M4.1 23657 1051 981 -22155 -27315 0 0 *65
1582686989.83,$M4.1 23658 1051 989 -22155 -27315 0 0 *62
1582686990.93,$M4.1 23659 1051 989 -22155 -27315 0 0 *63
1582686992.02,$M4.1 23660 1051 989 -22155 -27315 0 0 *69
1582686993.12,$M4.1 23661 1051 985 -22155 -27315 0 0 *64
1582686994.19,$M4.1 23662 1051 999 -22155 -27315 0 0 *6A
1582686995.24,$M4.1 23663 1051 999 -22155 -27315 0 0 *6B
1582686996.34,$M4.1 23664 1051 985 -22155 -27315 0 0 *61
1582686997.41,$M4.1 23665 1051 971 -22155 -27315 0 0 *6B
1582686998.48,$M4.1 23666 1051 975 -22155 -27315 0 0 *6C
1582686999.57,$M4.1 23667 1053 1009 -22155 -27315 0 0 *5C
1582687000.64,$M4.1 23668 1051 1003 -22155 -27315 0 0 *5B
1582687001.71,$M4.1 23669 1051 991 -22155 -27315 0 0 *69
1582687002.78,$M4.1 23670 1051 975 -22155 -27315 0 0 *6B
1582687003.85,$M4.1 23671 1051 975 -22155 -27315 0 0 *6A
1582687004.93,$M4.1 23672 1047 981 -22155 -27315 0 0 *65
1582687006.03,$M4.1 23673 1051 981 -22155 -27315 0 0 *63
1582687007.13,$M4.1 23674 1051 981 -22155 -27315 0 0 *64
1582687008.22,$M4.1 23675 1051 985 -22155 -27315 0 0 *61
1582687009.29,$M4.1 23676 1051 991 -22155 -27315 0 0 *67
1582687010.36,$M4.1 23677 1051 999 -22155 -27315 0 0 *6E
1582687011.46,$M4.1 23678 1047 989 -22155 -27315 0 0 *67
1582687012.53,$M4.1 23679 1051 975 -22155 -27315 0 0 *62
1582687013.6,$M4.1 23680 1047 971 -22155 -27315 0 0 *67
1582687014.65,$M4.1 23681 1051 963 -22155 -27315 0 0 *62
1582687015.72,$M4.1 23682 1051 963 -22155 -27315 0 0 *61
1582687016.81,$M4.1 23683 1047 953 -22155 -27315 0 0 *64
1582687017.89,$M4.1 23684 1047 947 -22155 -27315 0 0 *66
1582687018.98,$M4.1 23685 1051 949 -22155 -27315 0 0 *6E
1582687020.08,$M4.1 23686 1045 947 -22155 -27315 0 0 *66
1582687021.16,$M4.1 23687 1043 953 -22155 -27315 0 0 *64
1582687022.26,$M4.1 23688 1043 949 -22155 -27315 0 0 *60
1582687023.37,$M4.1 23689 1043 949 -22155 -27315 0 0 *61
1582687024.48,$M4.1 23690 1045 949 -22155 -27315 0 0 *6F
1582687025.54,$M4.1 23691 1043 963 -22155 -27315 0 0 *60
1582687026.61,$M4.1 23692 1043 967 -22155 -27315 0 0 *67
1582687027.67,$M4.1 23693 1043 967 -22155 -27315 0 0 *66
1582687028.79,$M4.1 23694 1045 977 -22155 -27315 0 0 *66
1582687029.91,$M4.1 23695 1045 977 -22155 -27315 0 0 *67
1582687030.98,$M4.1 23696 1043 975 -22155 -27315 0 0 *60
1582687032.05,$M4.1 23697 1043 967 -22155 -27315 0 0 *62
1582687033.16,$M4.1 23698 1045 977 -22155 -27315 0 0 *6A
1582687034.28,$M4.1 23699 1045 981 -22155 -27315 0 0 *62
1582687035.4,$M4.1 23700 1045 985 -22155 -27315 0 0 *67
1582687036.52,$M4.1 23701 1045 985 -22155 -27315 0 0 *66
1582687037.62,$M4.1 23702 1043 985 -22155 -27315 0 0 *63
1582687038.7,$M4.1 23703 1043 985 -22155 -27315 0 0 *62
1582687039.82,$M4.1 23704 1045 989 -22155 -27315 0 0 *6F
1582687040.92,$M4.1 23705 1043 985 -22155 -27315 0 0 *64
1582687042.04,$M4.1 23706 1045 985 -22155 -27315 0 0 *61
1582687043.14,$M4.1 23707 1043 981 -22155 -27315 0 0 *62
1582687044.26,$M4.1 23708 1045 981 -22155 -27315 0 0 *6B
1582687045.37,$M4.1 23709 1045 981 -22155 -27315 0 0 *6A
1582687046.48,$M4.1 23710 1043 977 -22155 -27315 0 0 *6D
1582687047.59,$M4.1 23711 1045 981 -22155 -27315 0 0 *63
1582687048.69,$M4.1 23712 1043 985 -22155 -27315 0 0 *62
1582687049.78,$M4.1 23713 1043 985 -22155 -27315 0 0 *63
1582687050.88,$M4.1 23714 1043 985 -22155 -27315 0 0 *64
1582687052.0,$M4.1 23715 1045 985 -22155 -27315 0 0 *63
1582687053.07,$M4.1 23716 1043 991 -22155 -27315 0 0 *63
1582687054.15,$M4.1 23717 1045 995 -22155 -27315 0 0 *60
1582687055.22,$M4.1 23718 1047 999 -22155 -27315 0 0 *61
1582687056.31,$M4.1 23719 1045 991 -22155 -27315 0 0 *6A
1582687057.38,$M4.1 23720 1047 995 -22155 -27315 0 0 *66
1582687058.49,$M4.1 23721 1045 985 -22155 -27315 0 0 *64
1582687059.61,$M4.1 23722 1045 985 -22155 -27315 0 0 *67
1582687060.71,$M4.1 23723 1047 989 -22155 -27315 0 0 *68
1582687061.83,$M4.1 23724 1045 985 -22155 -27315 0 0 *61
1582687062.95,$M4.1 23725 1045 989 -22155 -27315 0 0 *6C
1582687064.02,$M4.1 23726 1047 995 -22155 -27315 0 0 *60
1582687065.1,$M4.1 23727 1045 991 -22155 -27315 0 0 *67
1582687066.17,$M4.1 23728 1047 1003 -22155 -27315 0 0 *59
1582687067.27,$M4.1 23729 1045 1005 -22155 -27315 0 0 *5C
1582687068.34,$M4.1 23730 1043 999 -22155 -27315 0 0 *6F
1582687069.41,$M4.1 23731 1047 1009 -22155 -27315 0 0 *5B
1582687070.5,$M4.1 23732 1047 1013 -22155 -27315 0 0 *53
1582687071.57,$M4.1 23733 1047 1017 -22155 -27315 0 0 *56
1582687072.65,$M4.1 23734 1047 1013 -22155 -27315 0 0 *55
1582687073.74,$M4.1 23735 1047 1009 -22155 -27315 0 0 *5F
1582687074.81,$M4.1 23736 1051 1009 -22155 -27315 0 0 *5B
1582687075.88,$M4.1 23737 1047 1013 -22155 -27315 0 0 *56
1582687076.96,$M4.1 23738 1051 1009 -22155 -27315 0 0 *55
1582687078.03,$M4.1 23739 1047 1009 -22155 -27315 0 0 *53
1582687079.1,$M4.1 23740 1051 1013 -22155 -27315 0 0 *51
1582687080.18,$M4.1 23741 1051 1017 -22155 -27315 0 0 *54
1582687081.25,$M4.1 23742 1051 1013 -22155 -27315 0 0 *53
1582687082.32,$M4.1 23743 1051 1017 -22155 -27315 0 0 *56
1582687083.42,$M4.1 23744 1047 1027 -22155 -27315 0 0 *55
1582687084.51,$M4.1 23745 1051 1037 -22155 -27315 0 0 *52
1582687085.61,$M4.1 23746 1051 1041 -22155 -27315 0 0 *50
1582687086.73,$M4.1 23747 1053 1041 -22155 -27315 0 0 *53
1582687087.81,$M4.1 23748 1051 1041 -22155 -27315 0 0 *5E
1582687088.9,$M4.1 23749 1053 1017 -22155 -27315 0 0 *5E
1582687090.0,$M4.1 23750 1053 1017 -22155 -27315 0 0 *56
1582687091.1,$M4.1 23751 1053 1013 -22155 -27315 0 0 *53
1582687092.17,$M4.1 23752 1055 1003 -22155 -27315 0 0 *57
1582687093.26,$M4.1 23753 1053 991 -22155 -27315 0 0 *63
1582687094.37,$M4.1 23754 1053 977 -22155 -27315 0 0 *6C
1582687095.48,$M4.1 23755 1055 981 -22155 -27315 0 0 *62
1582687096.59,$M4.1 23756 1053 989 -22155 -27315 0 0 *6F
1582687097.65,$M4.1 23757 1055 995 -22155 -27315 0 0 *65
1582687098.75,$M4.1 23758 1051 989 -22155 -27315 0 0 *63
1582687099.83,$M4.1 23759 1051 989 -22155 -27315 0 0 *62
1582687100.9,$M4.1 23760 1051 991 -22155 -27315 0 0 *61
1582687101.96,$M4.1 23761 1051 995 -22155 -27315 0 0 *64
1582687103.02,$M4.1 23762 1051 995 -22155 -27315 0 0 *67
1582687104.08,$M4.1 23763 1051 995 -22155 -27315 0 0 *66
1582687105.15,$M4.1 23764 1047 995 -22155 -27315 0 0 *66
1582687106.22,$M4.1 23765 1051 999 -22155 -27315 0 0 *6C
1582687107.29,$M4.1 23766 1051 999 -22155 -27315 0 0 *6F
1582687108.34,$M4.1 23767 1051 995 -22155 -27315 0 0 *62
1582687109.41,$M4.1 23768 1051 991 -22155 -27315 0 0 *69
1582687110.51,$M4.1 23769 1053 1003 -22155 -27315 0 0 *59
1582687111.56,$M4.1 23770 1051 999 -22155 -27315 0 0 *68
1582687112.67,$M4.1 23771 1053 1005 -22155 -27315 0 0 *56
1582687113.77,$M4.1 23772 1053 1013 -22155 -27315 0 0 *52
1582687114.87,$M4.1 23773 1053 1013 -22155 -27315 0 0 *53
1582687115.94,$M4.1 23774 1055 1017 -22155 -27315 0 0 *56
1582687117.02,$M4.1 23775 1053 1013 -22155 -27315 0 0 *55
1582687118.12,$M4.1 23776 1053 1017 -22155 -27315 0 0 *52
1582687119.22,$M4.1 23777 1055 1019 -22155 -27315 0 0 *5B
1582687120.31,$M4.1 23778 1053 1013 -22155 -27315 0 0 *58
1582687121.41,$M4.1 23779 1055 1031 -22155 -27315 0 0 *5F
1582687122.53,$M4.1 23780 1053 1027 -22155 -27315 0 0 *58
1582687123.63,$M4.1 23781 1055 1031 -22155 -27315 0 0 *58
1582687124.7,$M4.1 23782 1055 1033 -22155 -27315 0 0 *59
1582687125.8,$M4.1 23783 1055 1019 -22155 -27315 0 0 *50
1582687126.92,$M4.1 23784 1053 1019 -22155 -27315 0 0 *51
1582687128.0,$M4.1 23785 1053 1017 -22155 -27315 0 0 *5E
1582687129.1,$M4.1 23786 1053 1003 -22155 -27315 0 0 *58
1582687130.17,$M4.1 23787 1055 1003 -22155 -27315 0 0 *5F
1582687131.24,$M4.1 23788 1055 1003 -22155 -27315 0 0 *50
1582687132.3,$M4.1 23789 1055 999 -22155 -27315 0 0 *6A
1582687133.38,$M4.1 23790 1055 1017 -22155 -27315 0 0 *5C
1582687134.44,$M4.1 23791 1055 1043 -22155 -27315 0 0 *5C
1582687135.54,$M4.1 23792 1055 1019 -22155 -27315 0 0 *50
1582687136.62,$M4.1 23793 1057 999 -22155 -27315 0 0 *63
1582687137.69,$M4.1 23794 1055 995 -22155 -27315 0 0 *6A
1582687138.76,$M4.1 23795 1055 1005 -22155 -27315 0 0 *5A
1582687139.83,$M4.1 23796 1055 1003 -22155 -27315 0 0 *5F
1582687140.9,$M4.1 23797 1055 1003 -22155 -27315 0 0 *5E
1582687141.99,$M4.1 23798 1053 995 -22155 -27315 0 0 *60
1582687143.05,$M4.1 23799 1055 1009 -22155 -27315 0 0 *5A
1582687144.12,$M4.1 23800 1055 1009 -22155 -27315 0 0 *55
1582687145.19,$M4.1 23801 1055 1009 -22155 -27315 0 0 *54
1582687146.31,$M4.1 23802 1053 1019 -22155 -27315 0 0 *50
1582687147.38,$M4.1 23803 1055 999 -22155 -27315 0 0 *67
1582687148.45,$M4.1 23804 1055 999 -22155 -27315 0 0 *60
1582687149.5,$M4.1 23805 1055 999 -22155 -27315 0 0 *61
1582687150.57,$M4.1 23806 1055 991 -22155 -27315 0 0 *6A
1582687151.67,$M4.1 23807 1055 989 -22155 -27315 0 0 *62
1582687152.76,$M4.1 23808 1055 981 -22155 -27315 0 0 *65
1582687153.86,$M4.1 23809 1055 981 -22155 -27315 0 0 *64
1582687154.96,$M4.1 23810 1055 981 -22155 -27315 0 0 *6C
1582687156.05,$M4.1 23811 1055 981 -22155 -27315 0 0 *6D
1582687157.15,$M4.1 23812 1055 977 -22155 -27315 0 0 *67
1582687158.23,$M4.1 23813 1055 989 -22155 -27315 0 0 *67
1582687159.34,$M4.1 23814 1055 989 -22155 -27315 0 0 *60
1582687160.44,$M4.1 23815 1055 981 -22155 -27315 0 0 *69
1582687161.55,$M4.1 23816 1053 977 -22155 -27315 0 0 *65
1582687162.66,$M4.1 23817 1053 989 -22155 -27315 0 0 *65
1582687163.74,$M4.1 23818 1053 995 -22155 -27315 0 0 *67
1582687164.86,$M4.1 23819 1053 989 -22155 -27315 0 0 *6B
1582687165.96,$M4.1 23820 1053 991 -22155 -27315 0 0 *68
1582687167.04,$M4.1 23821 1053 991 -22155 -27315 0 0 *69
1582687168.13,$M4.1 23822 1053 991 -22155 -27315 0 0 *6A
1582687169.22,$M4.1 23823 1053 991 -22155 -27315 0 0 *6B
1582687170.32,$M4.1 23824 1053 991 -22155 -27315 0 0 *6C
1582687171.43,$M4.1 23825 1053 989 -22155 -27315 0 0 *64
1582687172.52,$M4.1 23826 1053 991 -22155 -27315 0 0 *6E
1582687173.6,$M4.1 23827 1055 989 -22155 -27315 0 0 *60
1582687174.71,$M4.1 23828 1053 975 -22155 -27315 0 0 *6A