#timestamp,LO_Frequency,Hit,StdDev 
1699426815.2,286046995.2,N
1699426835.0,286046995.3,N
1699426835.9,286046995.3,N
1699426855.8,286046998.0,N
1699426875.6,286046995.5,N
1699426895.5,286046995.7,N
1699426915.3,286046998.0,N
1699426935.1,286046997.4,N
1699426955.9,286046996.6,N
1699426975.7,286046997.4,N
1699426995.6,286046998.9,N
1699427015.4,286046996.5,N
1699427035.2,286046998.9,N
1699427055.1,286046999.5,N
1699427056.0,286046999.5,N
1699427075.8,286046997.0,N
1699427095.6,286046996.8,N
1699427115.5,286046999.6,N
1699427135.3,286046997.1,N
1699427155.1,286046997.4,N
1699427175.9,286046998.0,N
1699427195.7,286046994.9,Y
1699427215.6,286046999.5,P
1699427235.4,286046996.5,P
1699427255.2,286046997.1,N
1699427275.1,286046999.4,N
1699427276.0,286046999.4,N
1699427295.8,286046996.7,N
1699427315.7,286046999.3,N
1699427335.5,286046996.5,N
1699427355.3,286046996.5,N
1699427375.2,286046999.2,N
1699427395.0,286046997.0,N
1699427395.9,286046997.0,N
1699427415.7,286046999.1,N
1699427435.6,286046999.5,N
1699427455.4,286046997.2,N
1699427475.3,286046996.5,N
1699427495.1,286046997.3,N
1699427496.0,286046997.3,N
1699427515.8,286046997.9,N
1699427535.7,286046997.8,N
1699427555.5,286046997.3,N
1699427575.3,286046997.3,N
1699427595.2,286046996.9,N
1699427615.0,286046999.6,N
1699427615.9,286046999.6,N
1699427635.8,286046997.0,N
1699427655.6,286046998.9,N
1699427675.4,286046999.5,N
1699427695.3,286046999.4,N
1699427715.1,286046997.2,N
1699427735.8,286046997.2,N
1699427755.7,286046997.4,N
1699427775.5,286046997.0,N
1699427795.4,286046999.2,N
1699427815.2,286046999.0,N
1699427835.0,286046998.9,N
1699427835.9,286046998.9,N
1699427855.8,286046996.9,N
1699427875.6,286046997.2,N
1699427895.5,286046995.4,Y
1699427915.3,286046999.0,P
1699427935.1,286046999.1,N
1699427955.9,286046996.5,P
1699427975.7,286046997.4,N
1699427995.5,286046999.6,N
1699428015.4,286046997.1,N
1699428035.2,286046997.0,N
1699428055.1,286046997.4,N
1699428056.0,286046997.4,N
1699428075.8,286046998.4,N
1699428095.6,286046998.2,N
1699428115.5,286046999.3,N
1699428135.3,286046996.6,Y
1699428155.2,286046999.9,P
1699428175.9,286047002.7,N
1699428195.7,286047001.9,N
1699428215.6,286047002.8,N
1699428235.4,286047000.3,N
1699428255.2,286047000.5,N
1699428275.1,286047002.8,N
1699428276.0,286047002.8,N
1699428295.8,286047002.5,N
1699428315.7,286046999.7,N
1699428335.5,286047002.4,N
1699428355.3,286047000.2,N
1699428375.2,286047000.2,N
1699428395.0,286047000.0,N
1699428395.9,286047000.0,N
1699428415.8,286047002.7,N
1699428435.6,286047002.0,N
1699428455.4,286047001.5,N
1699428475.3,286047001.8,N
1699428495.1,286047002.2,N
1699428515.8,286047001.9,N
1699428535.7,286047001.8,N
1699428555.5,286047004.2,Y
1699428575.4,286047001.7,P
1699428595.2,286047004.3,P
1699428615.0,286047004.3,P
1699428615.9,286047004.3,Y
1699428635.8,286047000.9,P
1699428655.6,286047000.7,N
1699428675.5,286047000.0,N
1699428695.3,286047001.2,N
1699428715.1,286046998.6,N
1699428735.9,286046999.1,N
1699428755.7,286046998.1,N
1699428775.6,286047001.0,N
1699428795.4,286046998.4,N
1699428815.2,286046998.2,N
1699428835.1,286046998.5,N
1699428836.0,286046998.5,N
1699428855.8,286046998.1,N
1699428875.6,286047001.1,N
1699428895.5,286047000.4,N
1699428915.3,286047000.3,N
1699428935.2,286047001.1,N
1699428955.9,286046999.9,N
1699428975.7,286047000.9,N
1699428995.6,286046999.3,N
1699429015.4,286047000.6,N
1699429035.3,286047000.6,N
1699429055.1,286046998.8,N
1699429056.0,286046998.8,N
1699429075.8,286047001.2,N
1699429095.7,286047000.6,N
1699429115.5,286047000.1,N
1699429135.3,286047002.2,N
1699429155.2,286047001.8,N
1699429175.0,286047002.9,N
1699429175.9,286047002.9,N
1699429195.8,286047003.1,N
1699429215.6,286047005.0,Y
1699429235.4,286047003.4,P
1699429255.3,286047003.2,N
1699429275.1,286047003.4,N
1699429295.9,286047003.6,N
1699429315.7,286047004.2,Y
1699429335.5,286047002.6,P
1699429355.4,286047001.9,P
1699429375.2,286047001.4,P
1699429395.0,286047003.7,Y
1699429395.9,286047003.7,P
1699429415.8,286046999.8,N
1699429435.6,286047000.2,N
1699429455.5,286047002.3,N
1699429475.3,286047001.6,N
1699429495.1,286047002.3,N
1699429515.9,286047001.5,N
1699429535.7,286047004.1,Y
1699429555.6,286047002.7,P
1699429575.4,286047002.6,P
1699429595.2,286047001.9,P
1699429615.1,286047002.5,Y
1699429616.0,286047002.5,P
1699429635.8,286046999.4,P
1699429655.7,286046998.9,N
1699429675.5,286046998.3,N
1699429695.3,286046998.2,N
1699429715.2,286047000.0,N
1699429735.0,286046999.9,N
1699429735.9,286046999.9,N
1699429755.7,286047001.0,N
1699429775.6,286047000.6,N
1699429795.4,286047000.7,N
1699429815.3,286047000.6,N
1699429835.1,286047000.3,N
1699429836.0,286047000.3,N
1699429855.8,286047000.0,N
1699429875.7,286046998.5,N
1699429895.5,286047000.9,N
1699429915.3,286047002.8,N
1699429935.2,286047000.3,N
1699429955.0,286046999.8,N
1699429955.9,286046999.8,N
1699429975.8,286047002.4,N
1699429995.6,286047002.0,N
1699430015.4,286047002.4,N
1699430035.3,286047002.4,N
1699430055.1,286047000.2,N
1699430075.8,286046998.6,N
1699430095.7,286047000.2,N
1699430115.5,286046999.8,N
1699430135.4,286047000.1,N
1699430155.2,286047002.4,N
1699430175.0,286047002.6,N
1699430176.0,286047002.6,N
1699430195.8,286047000.5,N
1699430215.6,286047001.2,N
1699430235.5,286046999.1,N
1699430255.3,286047000.3,N
1699430275.1,286046999.9,N
1699430295.9,286047002.7,N
1699430315.7,286046999.7,N
1699430335.6,286046999.8,N
1699430355.4,286047002.2,N
1699430375.2,286047001.5,N
1699430395.1,286047001.7,N
1699430396.0,286047001.7,N
