#timestamp,LO_Frequency,Hit,StdDev 
1662436815.5,286047002.7,N
1662436835.3,286047000.0,N
1662436855.2,286047000.3,N
1662436875.0,286047000.4,N
1662436875.9,286047000.4,N
1662436895.8,286047000.5,N
1662436915.6,286047000.4,N
1662436935.4,286047002.2,N
1662436955.3,286047002.6,N
1662436975.1,286047002.4,N
1662436995.8,286047002.7,N
1662437015.7,286046999.9,N
1662437035.5,286046999.9,N
1662437055.4,286047000.2,N
1662437075.2,286047000.1,N
1662437095.0,286047000.2,N
1662437095.9,286047000.2,N
1662437115.8,286047002.7,N
1662437135.6,286047001.4,N
1662437155.4,286047001.9,N
1662437175.3,286047004.4,Y
1662437195.1,286047004.4,P
1662437215.9,286047001.8,N
1662437235.7,286047003.6,N
1662437255.6,286047004.3,Y
1662437275.4,286047001.1,P
1662437295.2,286046998.4,N
1662437315.1,286046998.9,N
1662437316.0,286046998.9,N
1662437335.8,286046998.6,N
1662437355.6,286046997.7,N
1662437375.5,286046996.6,N
1662437395.3,286046999.4,N
1662437415.2,286047001.0,N
1662437435.9,286047002.7,N
1662437455.7,286046999.7,N
1662437475.6,286046999.7,N
1662437495.4,286047000.1,N
1662437515.3,286047001.5,N
1662437535.1,286047002.7,N
1662437536.0,286047002.7,N
1662437555.8,286047002.3,N
1662437575.7,286047002.2,N
1662437595.5,286047002.2,N
1662437615.3,286047000.3,N
1662437635.2,286047000.5,N
1662437655.0,286047000.6,N
1662437655.9,286047000.6,N
1662437675.8,286047000.0,N
1662437695.6,286047000.2,N
1662437715.4,286047002.0,N
1662437735.3,286047000.7,N
1662437755.1,286047000.5,N
1662437775.9,286046999.0,N
1662437795.7,286046996.9,N
1662437815.5,286046997.1,N
1662437835.4,286046996.5,N
1662437855.2,286047000.5,N
1662437875.0,286046999.7,N
1662437875.9,286046999.7,N
1662437895.8,286047002.6,N
1662437915.6,286047001.9,N
1662437935.5,286047004.1,N
1662437955.3,286047002.7,N
1662437975.1,286047000.4,N
1662437995.9,286047002.2,N
1662438015.7,286047004.1,N
1662438035.6,286047004.0,N
1662438055.4,286047001.7,N
1662438075.2,286047001.3,N
1662438095.1,286047004.3,N
1662438096.0,286047004.3,N
1662438115.8,286047002.1,N
1662438135.6,286047004.1,N
1662438155.5,286047002.0,N
1662438175.3,286047000.1,N
1662438195.2,286047002.7,N
1662438215.9,286047002.0,N
1662438235.7,286047002.5,N
1662438255.6,286047002.5,N
1662438275.4,286047001.8,N
1662438295.2,286047001.5,N
1662438315.1,286047001.8,N
1662438316.0,286047001.8,N
1662438335.8,286047001.9,N
1662438355.7,286047002.1,N
1662438375.5,286047000.1,N
1662438395.3,286047000.1,N
1662438415.2,286047000.5,N
1662438435.0,286047000.1,N
1662438435.9,286047000.1,N
1662438455.8,286047000.4,N
1662438475.6,286047001.0,N
1662438495.4,286046999.9,N
1662438515.3,286047000.2,N
1662438535.1,286047000.9,N
1662438555.8,286047000.3,N
1662438575.7,286046998.6,N
1662438595.5,286047000.5,N
1662438615.4,286047000.0,N
1662438635.2,286047002.4,N
1662438655.0,286046999.7,N
1662438655.9,286046999.7,N
1662438675.8,286047001.3,N
1662438695.6,286047004.2,Y
1662438715.4,286047000.4,P
1662438735.3,286046996.6,P
1662438755.1,286046998.3,N
1662438775.9,286047000.0,N
1662438795.7,286047002.3,N
1662438815.5,286047003.8,N
1662438835.4,286047004.4,N
1662438855.2,286047004.3,N
1662438875.0,286047002.0,N
1662438875.9,286047002.0,N
1662438895.8,286046999.9,N
1662438915.6,286047000.4,N
1662438935.5,286047002.7,N
1662438955.3,286046999.9,N
1662438975.1,286047002.7,N
1662438995.9,286047002.2,N
1662439015.7,286046999.9,N
1662439035.5,286047001.0,N
1662439055.4,286047000.3,N
1662439075.2,286047002.7,N
1662439095.1,286047001.9,N
1662439096.0,286047001.9,N
1662439115.8,286047000.2,N
1662439135.6,286047000.3,N
1662439155.5,286047002.1,N
1662439175.3,286047002.3,N
1662439195.1,286047000.5,N
1662439215.9,286047002.0,N
1662439235.7,286047001.6,N
1662439255.6,286047001.7,N
1662439275.4,286047003.9,N
1662439295.2,286047003.7,N
1662439315.1,286047003.7,N
1662439316.0,286047003.7,N
1662439335.8,286047002.7,N
1662439355.7,286047000.7,N
1662439375.5,286047000.3,N
1662439395.3,286046999.8,N
1662439415.2,286047000.0,N
1662439435.0,286046999.7,N
1662439435.9,286046999.7,N
1662439455.8,286047002.6,N
1662439475.6,286047002.2,N
1662439495.4,286047001.5,N
1662439515.3,286047003.9,N
1662439535.1,286047003.6,N
1662439555.9,286047003.7,N
1662439575.7,286047004.3,Y
1662439595.5,286047000.1,P
1662439615.4,286047002.1,N
1662439635.2,286047001.8,N
1662439655.0,286047001.9,N
1662439686.0,286047002.8,E
1662439695.9,286047002.3,N
1662439715.7,286046998.9,P
1662439735.6,286047000.3,N
1662439755.4,286047000.7,N
1662439775.2,286046998.3,N
1662439795.1,286046999.8,N
1662439796.0,286046999.8,N
1662439815.8,286047002.3,N
1662439835.6,286047002.1,N
1662439855.5,286047000.3,N
1662439875.3,286046998.9,N
1662439895.2,286046998.7,N
1662439915.9,286046996.5,N
1662439935.7,286046997.4,N
1662439955.6,286046999.5,N
1662439975.4,286047000.7,N
1662439995.2,286046998.8,N
1662440015.1,286046996.8,N
1662440016.0,286046996.8,N
1662440035.8,286046998.0,N
1662440055.7,286046997.8,N
1662440075.5,286046996.7,N
1662440095.3,286046996.9,N
1662440115.2,286046995.3,N
1662440135.0,286046997.0,N
1662440135.9,286046997.0,N
1662440155.7,286046995.2,N
1662440175.6,286046997.1,N
1662440195.4,286046999.6,N
1662440215.3,286046996.6,N
1662440235.1,286046999.1,N
1662440255.8,286046996.9,N
1662440275.7,286046997.1,N
1662440295.5,286046998.8,N
1662440315.4,286046999.3,N
1662440335.2,286046999.5,N
1662440355.0,286046999.4,N
1662440355.9,286046999.4,N
1662440375.8,286046997.6,N
1662440395.6,286046996.8,N
