#timestamp,LO_Frequency,Hit,StdDev 
1523494815.6,286046999.8,N
1523494835.5,286047002.3,N
1523494855.3,286047002.3,N
1523494875.2,286047002.2,N
1523494895.9,286047002.0,N
1523494915.7,286047002.5,N
1523494935.6,286047000.3,N
1523494955.4,286046999.8,N
1523494975.2,286047000.3,N
1523494995.1,286046998.1,N
1523494996.0,286046998.1,N
1523495015.8,286047002.1,N
1523495035.7,286047001.7,N
1523495055.5,286047002.0,N
1523495075.3,286047001.3,N
1523495095.2,286047002.7,N
1523495115.0,286047000.5,N
1523495115.9,286047000.5,N
1523495135.8,286047000.4,N
1523495155.6,286047000.6,N
1523495175.4,286047002.8,N
1523495195.3,286046999.7,N
1523495215.1,286047002.3,N
1523495235.9,286047004.4,Y
1523495255.7,286047002.3,P
1523495275.5,286047002.8,P
1523495295.4,286047001.0,N
1523495315.2,286046999.8,N
1523495335.0,286047001.5,N
1523495335.9,286047001.5,N
1523495355.8,286047003.7,Y
1523495375.6,286047002.3,P
1523495395.5,286047002.3,P
1523495415.3,286046998.7,P
1523495435.1,286046996.5,N
1523495455.9,286046999.2,N
1523495475.7,286046998.1,N
1523495495.5,286047001.1,N
1523495515.4,286046996.6,N
1523495535.2,286046999.6,N
1523495555.1,286046999.6,N
1523495556.0,286046999.6,N
1523495575.8,286047001.0,N
1523495595.6,286046998.1,N
1523495615.5,286046998.5,N
1523495635.3,286046998.6,N
1523495655.1,286046998.2,N
1523495675.9,286046999.5,N
1523495695.7,286046997.4,N
1523495715.6,286046995.4,N
1523495735.4,286046995.2,N
1523495755.2,286046995.0,N
1523495775.1,286046995.4,N
1523495776.0,286046995.4,N
1523495795.8,286046995.5,N
1523495815.7,286046993.3,Y
1523495835.5,286046997.9,P
1523495855.3,286046997.6,P
1523495875.2,286046997.7,P
1523495895.9,286046997.2,Y
1523495915.7,286047001.1,P
1523495935.6,286046996.8,N
1523495955.4,286046996.5,N
1523495975.3,286046999.3,N
1523495995.1,286046996.5,N
1523495996.0,286046996.5,N
1523496015.8,286046998.8,N
1523496035.7,286046999.0,N
1523496055.5,286046998.3,N
1523496075.3,286046996.5,N
1523496095.2,286046997.4,N
1523496115.0,286046997.7,N
1523496115.9,286046997.7,N
1523496135.8,286046997.7,N
1523496155.6,286046997.0,N
1523496175.4,286046997.4,N
1523496195.3,286046997.5,N
1523496215.1,286046996.9,N
1523496235.8,286046999.6,N
1523496255.7,286046996.6,N
1523496275.5,286046998.1,N
1523496295.4,286046999.0,N
1523496315.2,286046998.2,N
1523496335.0,286046998.2,N
1523496335.9,286046998.2,N
1523496355.8,286046998.5,N
1523496375.6,286047000.7,N
1523496395.4,286046998.1,N
1523496415.3,286047000.9,N
1523496435.1,286046998.5,N
1523496455.9,286046998.4,N
1523496475.7,286046998.2,N
1523496495.5,286047000.0,N
1523496515.4,286046998.2,N
1523496535.2,286046998.5,N
1523496555.1,286046998.2,N
1523496556.0,286046998.2,N
1523496575.8,286047001.2,N
1523496595.6,286047000.8,N
1523496615.5,286047000.5,N
1523496635.3,286046998.2,N
1523496655.1,286046998.6,N
1523496675.9,286047000.9,N
1523496695.7,286046998.8,N
1523496715.6,286046999.3,N
1523496735.4,286046996.9,N
1523496755.2,286046997.2,N
1523496775.1,286046999.6,N
1523496776.0,286046999.6,N
1523496795.8,286046999.6,N
1523496815.6,286046998.6,N
1523496835.5,286047001.1,N
1523496855.3,286046999.8,N
1523496875.2,286047000.4,N
1523496895.9,286047001.2,N
1523496915.7,286047000.9,N
1523496935.6,286046998.6,N
1523496955.4,286046997.1,N
1523496975.2,286046999.4,N
1523496995.1,286046998.4,N
1523496996.0,286046998.4,N
1523497015.8,286046998.7,N
1523497035.7,286046999.2,N
1523497055.5,286046999.3,N
1523497075.3,286046999.4,N
1523497095.2,286047001.2,N
1523497115.0,286046998.9,N
1523497115.9,286046998.9,N
1523497135.8,286046998.8,N
1523497155.6,286046999.3,N
1523497175.4,286046998.4,N
1523497195.3,286047001.0,N
1523497215.1,286047000.6,N
1523497235.8,286047000.2,N
1523497255.7,286047000.9,N
1523497275.5,286046998.1,N
1523497295.4,286047000.6,N
1523497315.2,286046998.8,N
1523497335.0,286046998.4,N
1523497335.9,286046998.4,N
1523497355.8,286046999.3,N
1523497375.6,286046996.6,Y
1523497395.4,286046996.8,P
1523497415.3,286046998.6,N
1523497435.1,286046999.4,N
1523497455.9,286046999.1,N
1523497475.7,286046998.2,N
1523497495.5,286046997.6,N
1523497515.4,286046997.7,N
1523497535.2,286046996.5,Y
1523497555.1,286047001.2,P
1523497556.0,286047001.2,N
1523497575.8,286047000.5,N
1523497595.6,286047000.1,N
1523497615.5,286047002.4,N
1523497635.3,286047000.2,N
1523497655.1,286047000.0,N
1523497675.9,286047000.0,N
1523497695.7,286047000.2,N
1523497715.6,286047001.8,N
1523497735.4,286047001.5,N
1523497755.2,286047002.3,N
1523497775.1,286046999.7,N
1523497776.0,286046999.7,N
1523497795.8,286046999.9,N
1523497815.6,286046999.7,N
1523497835.5,286047000.6,N
1523497855.3,286047000.4,N
1523497875.2,286047001.0,N
1523497895.9,286047001.0,N
1523497915.7,286047001.1,N
1523497935.6,286046999.9,N
1523497955.4,286047002.7,N
1523497975.2,286047002.3,N
1523497995.1,286047002.7,N
1523497996.0,286047002.7,N
1523498015.8,286047002.3,N
1523498035.7,286047001.9,N
1523498055.5,286047002.2,N
1523498075.3,286047002.2,N
1523498095.2,286047002.0,N
1523498115.0,286047002.0,N
1523498115.9,286047002.0,N
1523498135.8,286047002.5,N
1523498155.6,286047002.3,N
1523498175.4,286047000.1,N
1523498195.3,286047002.4,N
1523498215.1,286047001.5,N
1523498235.9,286047004.1,Y
1523498255.7,286046999.8,P
1523498275.5,286047002.3,N
1523498295.4,286047002.3,N
1523498315.2,286047002.3,N
1523498335.0,286047002.6,N
1523498335.9,286047002.6,N
1523498355.8,286047002.7,N
1523498375.6,286047001.5,N
1523498395.5,286047001.4,N
