#timestamp,LO_Frequency,Hit,StdDev 
1459659615.2,286047002.2,P
1459659635.1,286047002.8,N
1459659636.0,286047002.8,N
1459659655.8,286047000.8,N
1459659675.6,286046999.4,N
1459659695.5,286047000.3,N
1459659715.3,286047000.0,N
1459659735.1,286047003.7,N
1459659755.9,286047004.1,N
1459659775.7,286047003.6,N
1459659795.5,286047004.0,N
1459659815.3,286047003.5,N
1459659835.2,286047007.0,Y
1459659855.0,286047002.0,P
1459659855.9,286047002.0,P
1459659875.8,286046999.8,N
1459659895.6,286047000.5,N
1459659915.4,286047000.5,N
1459659935.2,286046998.9,N
1459659955.1,286046997.5,N
1459659956.0,286046997.5,N
1459659975.8,286046997.1,N
1459659995.6,286046996.5,N
1459660015.5,286047000.3,N
1459660035.3,286047000.4,N
1459660055.1,286047001.0,N
1459660075.9,286046998.1,N
1459660095.7,286047002.2,N
1459660115.5,286047000.6,N
1459660135.4,286047000.8,N
1459660155.2,286046996.9,N
1459660175.0,286047000.9,N
1459660175.9,286047000.9,N
1459660195.8,286047002.2,N
1459660215.6,286047000.5,N
1459660235.4,286047000.6,N
1459660255.2,286047000.7,N
1459660275.1,286047000.6,N
1459660276.0,286047000.6,N
1459660295.8,286047001.2,N
1459660315.6,286046997.4,N
1459660335.5,286046995.9,N
1459660355.3,286046995.7,N
1459660375.1,286046994.9,N
1459660395.9,286046997.9,N
1459660415.7,286046995.2,N
1459660435.5,286046997.9,N
1459660455.4,286046996.1,N
1459660475.2,286046995.5,N
1459660495.0,286046996.1,N
1459660495.9,286046996.1,N
1459660515.8,286046995.9,N
1459660535.6,286046994.8,N
1459660555.4,286046993.9,N
1459660575.2,286046995.3,N
1459660595.1,286046994.6,N
1459660596.0,286046994.6,N
1459660615.8,286046993.6,N
1459660635.6,286046995.4,N
1459660655.5,286046997.6,N
1459660675.3,286046997.4,N
1459660695.1,286046996.4,N
1459660715.9,286046993.3,N
1459660735.7,286046993.1,N
1459660755.5,286046992.7,Y
1459660775.4,286046998.2,P
1459660795.2,286046998.7,N
1459660815.0,286047000.1,N
1459660815.9,286047000.1,N
1459660835.8,286046998.7,N
1459660855.6,286046996.7,N
1459660875.4,286046996.9,N
1459660895.3,286046999.8,N
1459660915.1,286047002.6,N
1459660916.0,286047002.6,N
1459660935.8,286046998.5,N
1459660955.7,286046996.7,N
1459660975.5,286047001.2,N
1459660995.3,286046996.5,N
1459661015.1,286046998.6,N
1459661035.9,286046998.1,N
1459661055.7,286047000.4,N
1459661075.5,286047001.1,N
1459661095.4,286046997.8,N
1459661115.2,286046998.9,N
1459661135.0,286046998.5,N
1459661135.9,286046998.5,N
1459661155.8,286047002.6,N
1459661175.6,286047002.1,N
1459661195.4,286047001.7,N
1459661215.3,286047004.4,N
1459661235.1,286047002.8,N
1459661236.0,286047002.8,N
1459661255.8,286046997.7,N
1459661275.7,286046995.5,N
1459661295.5,286046996.6,N
1459661315.3,286046999.3,N
1459661335.2,286046998.5,N
1459661355.9,286047000.8,N
1459661375.7,286046996.8,N
1459661395.6,286046997.0,N
1459661415.4,286046997.9,N
1459661435.2,286046996.0,N
1459661455.0,286046995.3,N
1459661455.9,286046995.3,N
1459661475.8,286046995.1,N
1459661495.6,286046995.6,N
1459661515.4,286046996.8,N
1459661535.3,286046999.1,N
1459661555.1,286046996.3,N
1459661575.8,286046995.6,N
1459661595.7,286046997.0,N
1459661615.5,286046996.6,N
1459661635.3,286046997.3,N
1459661655.2,286046996.6,N
1459661675.9,286046997.0,N
1459661695.7,286046996.7,N
1459661715.6,286046995.4,N
1459661735.4,286046999.2,N
1459661755.2,286046997.7,N
1459661775.0,286046999.3,N
1459661776.0,286046999.3,N
1459661795.8,286046998.1,N
1459661815.6,286046996.6,N
1459661835.4,286046998.5,N
1459661855.3,286046996.8,N
1459661875.1,286046999.3,N
1459661895.8,286046996.4,N
1459661915.7,286046992.7,Y
1459661935.5,286046995.1,P
1459661955.3,286046993.4,P
1459661975.2,286046999.4,N
1459661995.9,286046995.1,N
1459662015.7,286046995.2,N
1459662035.6,286046996.3,N
1459662055.4,286046994.7,Y
1459662075.2,286046999.2,P
1459662095.1,286046999.6,N
1459662096.0,286046999.6,N
1459662115.8,286047001.8,N
1459662135.6,286047001.7,N
1459662155.5,286047002.9,N
1459662175.3,286047004.7,N
1459662195.1,286047008.8,Y
1459662215.9,286047007.1,P
1459662235.7,286047006.4,N
1459662255.5,286047009.8,P
1459662275.4,286047012.8,Y
1459662295.2,286047010.6,P
1459662315.0,286047012.0,P
1459662315.9,286047012.0,P
1459662335.8,286047009.9,Y
1459662355.6,286047002.6,P
1459662375.4,286047004.4,N
1459662395.3,286046999.9,N
1459662415.1,286046998.3,N
1459662416.0,286046998.3,N
1459662435.8,286046998.1,N
1459662455.7,286047005.9,N
1459662475.5,286047006.9,N
1459662495.3,286047007.6,N
1459662515.1,286047002.9,N
1459662535.9,286047002.4,N
1459662555.7,286046999.9,N
1459662575.5,286047002.2,N
1459662595.4,286047005.5,N
1459662615.2,286047009.1,N
1459662635.0,286047009.3,N
1459662635.9,286047009.3,N
1459662655.8,286047011.1,N
1459662675.6,286047011.9,N
1459662695.4,286047012.1,N
1459662715.3,286047013.1,N
1459662735.1,286047018.0,Y
1459662736.0,286047018.0,P
1459662755.8,286047011.4,N
1459662775.7,286047011.7,N
1459662795.5,286047012.0,N
1459662815.3,286047008.4,N
1459662835.2,286047010.4,N
1459662855.9,286047010.3,N
1459662875.7,286047011.8,Y
1459662895.6,286046998.9,P
1459662915.4,286046994.0,N
1459662935.2,286046993.3,N
1459662955.1,286046994.3,N
1459662956.0,286046994.3,N
1459662975.8,286046994.8,N
1459662995.6,286046994.4,N
1459663015.4,286046990.5,N
1459663035.3,286046991.0,N
1459663055.1,286046989.1,N
1459663075.8,286046988.6,N
1459663095.7,286046990.5,N
1459663115.5,286046989.4,N
1459663135.3,286046990.4,N
1459663155.2,286046989.4,N
1459663175.9,286046988.8,N
1459663195.7,286046990.1,N
