#timestamp,LO_Frequency,Hit,StdDev 
1605330015.6,286046997.5,N
1605330035.4,286046995.3,N
1605330055.3,286046995.8,N
1605330075.1,286046993.6,Y
1605330076.0,286046993.6,P
1605330095.8,286046998.5,N
1605330115.7,286046998.3,N
1605330135.5,286046998.6,N
1605330155.3,286047001.2,N
1605330175.2,286046996.7,N
1605330195.0,286046996.8,N
1605330195.9,286046996.8,N
1605330215.8,286046999.0,N
1605330235.6,286047001.6,N
1605330255.4,286046998.5,N
1605330275.3,286047001.1,N
1605330295.1,286047001.1,N
1605330315.8,286047000.2,N
1605330335.7,286046999.5,N
1605330355.5,286046998.3,N
1605330375.4,286046999.9,N
1605330395.2,286047003.8,N
1605330415.0,286047004.3,N
1605330415.9,286047004.3,N
1605330435.8,286047000.0,N
1605330455.6,286046999.7,N
1605330475.4,286047002.3,N
1605330495.3,286047006.7,N
1605330515.1,286047006.1,N
1605330535.9,286047007.5,N
1605330555.7,286047001.6,N
1605330575.5,286047006.1,N
1605330595.4,286047011.9,Y
1605330615.2,286047006.5,P
1605330635.0,286047004.7,N
1605330635.9,286047004.7,N
1605330655.8,286047008.4,Y
1605330675.6,286047003.9,P
1605330695.5,286047003.8,P
1605330715.3,286047005.8,P
1605330735.1,286047006.1,Y
1605330755.9,286047001.1,P
1605330775.7,286047001.3,N
1605330795.6,286047005.5,P
1605330815.4,286047006.8,Y
1605330835.2,286047007.3,P
1605330855.1,286047008.2,P
1605330856.0,286047008.2,P
1605330875.8,286047006.5,Y
1605330895.6,286047000.5,P
1605330915.5,286046998.9,N
1605330935.3,286046998.8,N
1605330955.2,286046995.9,N
1605330975.9,286046994.1,N
1605330995.7,286046994.3,N
1605331015.6,286046994.6,N
1605331035.4,286046993.4,N
1605331055.2,286046994.0,N
1605331075.1,286046990.1,N
1605331076.0,286046990.1,N
1605331095.8,286046988.2,N
1605331115.7,286046988.0,N
1605331135.5,286046986.8,N
1605331155.3,286046983.5,Y
1605331175.2,286046989.3,P
1605331195.0,286046991.4,P
1605331195.9,286046991.4,P
1605331215.8,286046990.2,Y
1605331235.6,286047001.7,P
1605331255.4,286047000.0,N
1605331275.3,286046997.3,N
1605331295.1,286046997.1,N
1605331315.8,286046995.2,N
1605331335.7,286046995.5,N
1605331355.5,286046997.7,N
1605331375.4,286046999.5,N
1605331395.2,286046999.0,N
1605331415.0,286046998.9,N
1605331415.9,286046998.9,N
1605331435.8,286046996.9,N
1605331455.6,286046999.1,N
1605331475.4,286046995.5,N
1605331495.3,286046995.6,N
1605331515.1,286046995.9,N
1605331535.9,286046995.4,N
1605331555.7,286046998.0,N
1605331575.5,286046997.2,N
1605331595.4,286046995.2,N
1605331615.2,286046996.2,N
1605331635.0,286046997.5,N
1605331635.9,286046997.5,N
1605331655.8,286046992.5,Y
1605331675.6,286046992.3,P
1605331695.5,286046994.0,N
1605331715.3,286046992.7,P
1605331735.1,286046990.3,Y
1605331755.9,286046997.2,P
1605331775.7,286046994.9,P
1605331795.6,286046998.0,N
1605331815.4,286046997.4,N
1605331835.2,286046996.2,N
1605331855.1,286046992.2,Y
1605331856.0,286046992.2,P
1605331875.8,286046993.3,P
1605331895.7,286046993.3,P
1605331915.5,286046993.8,Y
1605331935.3,286046998.5,P
1605331955.2,286046998.9,N
1605331975.0,286046997.2,N
1605331975.9,286046997.2,N
1605331995.7,286046996.8,N
1605332015.6,286046997.5,N
1605332035.4,286046995.4,Y
1605332055.3,286046999.2,P
1605332075.1,286046995.1,P
1605332076.0,286046995.1,N
1605332095.8,286046994.9,Y
1605332115.7,286047001.0,P
1605332135.5,286047000.0,N
1605332155.4,286047000.0,N
1605332175.2,286047001.0,N
1605332195.0,286047000.8,N
1605332195.9,286047000.8,N
1605332215.8,286047000.4,N
1605332235.6,286046998.8,N
1605332255.4,286046996.8,N
1605332275.3,286046997.2,N
1605332295.1,286046995.3,N
1605332315.9,286046996.3,N
1605332335.7,286046993.3,Y
1605332355.5,286046997.8,P
1605332375.4,286046995.4,P
1605332395.2,286046993.5,P
1605332415.1,286046992.1,Y
1605332416.0,286046992.1,P
1605332435.8,286046997.7,N
1605332455.6,286046999.4,N
1605332475.5,286046997.5,N
1605332495.3,286046996.5,N
1605332515.1,286046995.3,N
1605332535.9,286046993.6,Y
1605332555.7,286046996.9,P
1605332575.6,286046999.4,N
1605332595.4,286046999.0,N
1605332615.2,286046996.7,N
1605332635.1,286046996.7,N
1605332636.0,286046996.7,N
1605332655.8,286046998.3,N
1605332675.6,286046998.7,N
1605332695.5,286047001.1,N
1605332715.3,286046998.1,N
1605332735.2,286046999.0,N
1605332755.9,286046995.7,Y
1605332775.7,286046996.1,P
1605332795.6,286046996.0,P
1605332815.4,286046995.2,P
1605332835.2,286046994.9,Y
1605332855.1,286047001.6,P
1605332856.0,286047001.6,N
1605332875.8,286046998.6,N
1605332895.7,286046996.9,N
1605332915.5,286046996.7,N
1605332935.3,286046996.6,N
1605332955.2,286046999.1,N
1605332975.0,286046997.7,N
1605332975.9,286046997.7,N
1605332995.7,286046997.6,N
1605333015.6,286046995.7,N
1605333035.4,286046994.9,N
1605333055.3,286046995.3,N
1605333075.1,286046997.9,N
1605333076.0,286046997.9,N
1605333095.8,286046997.5,N
1605333115.7,286046995.0,N
1605333135.5,286046997.3,N
1605333155.3,286046999.3,N
1605333175.2,286046997.8,N
1605333195.0,286046997.9,N
1605333195.9,286046997.9,N
1605333215.8,286046996.4,N
1605333235.6,286046994.5,Y
1605333255.4,286046996.4,P
1605333275.3,286046993.4,P
1605333295.1,286046994.4,P
1605333315.9,286046992.5,Y
1605333335.7,286046997.0,P
1605333355.5,286046999.5,N
1605333375.4,286046998.8,N
1605333395.2,286047001.1,N
1605333415.0,286046998.6,N
1605333415.9,286046998.6,N
1605333435.8,286047000.4,N
1605333455.6,286046999.9,N
1605333475.5,286046999.3,N
1605333495.3,286047000.7,N
1605333515.1,286046996.9,N
1605333535.9,286046995.0,Y
1605333555.7,286046999.1,P
1605333575.5,286046998.4,P
1605333595.4,286047001.1,P
