#timestamp,LO_Frequency,Hit,StdDev 
1595541615.7,286047003.0,N
1595541635.6,286047005.9,N
1595541655.4,286047000.2,N
1595541675.2,286046998.6,N
1595541695.1,286047001.2,N
1595541696.0,286047001.2,N
1595541715.8,286047003.4,N
1595541735.7,286047003.6,N
1595541755.5,286047004.1,N
1595541775.3,286047003.2,N
1595541795.2,286047003.8,N
1595541815.9,286047002.8,N
1595541835.7,286047001.0,N
1595541855.6,286047004.2,N
1595541875.4,286047002.2,N
1595541895.2,286047003.5,N
1595541915.1,286047000.6,N
1595541916.0,286047000.6,N
1595541935.8,286046995.2,N
1595541955.7,286046993.9,N
1595541975.5,286046996.9,N
1595541995.3,286047005.7,N
1595542015.2,286047004.9,N
1595542035.0,286047003.2,N
1595542035.9,286047003.2,N
1595542055.8,286047007.4,N
1595542075.6,286047004.8,N
1595542095.4,286047007.1,N
1595542115.3,286047007.8,N
1595542135.1,286047015.2,Y
1595542155.9,286047010.1,P
1595542175.7,286047007.7,N
1595542195.5,286047007.4,N
1595542215.4,286047003.0,N
1595542235.2,286047003.9,N
1595542255.0,286047000.4,N
1595542256.0,286047000.4,N
1595542275.8,286046998.5,N
1595542295.6,286046996.9,N
1595542315.5,286046996.5,N
1595542335.3,286046997.9,N
1595542355.1,286046997.1,N
1595542375.9,286046998.1,N
1595542395.7,286046999.9,N
1595542415.5,286046998.3,N
1595542435.4,286046999.0,N
1595542455.2,286047004.8,N
1595542475.1,286047009.8,N
1595542476.0,286047009.8,N
1595542495.8,286047014.0,Y
1595542515.6,286047012.4,P
1595542535.5,286047011.9,N
1595542555.3,286047009.3,N
1595542575.1,286047008.7,N
1595542595.9,286047006.3,N
1595542615.7,286047007.5,N
1595542635.6,286047003.4,N
1595542655.4,286047006.0,N
1595542675.2,286047006.6,N
1595542695.1,286047013.4,Y
1595542696.0,286047013.4,P
1595542715.8,286047014.0,P
1595542735.6,286047017.2,P
1595542755.5,286047015.0,Y
1595542775.3,286047001.3,P
1595542795.2,286047002.9,N
1595542815.9,286047003.1,N
1595542835.7,286047005.7,N
1595542855.6,286047005.5,N
1595542875.4,286047007.5,N
1595542895.2,286047007.8,N
1595542915.1,286047012.4,Y
1595542916.0,286047012.4,P
1595542935.8,286047007.4,N
1595542955.7,286047003.3,N
1595542975.5,286047007.2,N
1595542995.3,286047012.3,Y
1595543015.2,286047002.8,P
1595543035.0,286046999.2,N
1595543035.9,286046999.2,N
1595543055.8,286047001.0,N
1595543075.6,286046998.9,N
1595543095.4,286046994.9,N
1595543115.3,286046995.5,N
1595543135.1,286046999.2,N
1595543155.8,286047000.7,N
1595543175.7,286046997.5,N
1595543195.5,286046998.7,N
1595543215.4,286046997.4,N
1595543235.2,286046996.7,N
1595543255.0,286046997.5,N
1595543255.9,286046997.5,N
1595543275.8,286046994.6,N
1595543295.6,286046992.6,N
1595543315.5,286046994.5,N
1595543335.3,286046991.0,N
1595543355.1,286046989.2,Y
1595543375.9,286046992.0,P
1595543395.7,286046991.9,N
1595543415.5,286046993.0,N
1595543435.4,286046991.0,Y
1595543455.2,286046995.0,P
1595543475.1,286046996.7,P
1595543476.0,286046996.7,N
1595543495.8,286046998.0,N
1595543515.6,286046995.2,Y
1595543535.5,286046999.3,P
1595543555.3,286046999.3,N
1595543575.2,286047001.0,N
1595543595.9,286047002.4,N
1595543615.7,286046999.3,N
1595543635.6,286046996.8,N
1595543655.4,286046997.4,N
1595543675.3,286047001.2,N
1595543695.1,286047000.4,N
1595543696.0,286047000.4,N
1595543715.8,286046999.9,N
1595543735.7,286046998.5,N
1595543755.5,286046998.1,N
1595543775.3,286046996.7,N
1595543795.2,286046998.3,N
1595543815.0,286047002.7,N
1595543815.9,286047002.7,N
1595543835.8,286047000.2,N
1595543855.6,286047002.9,N
1595543875.4,286047004.6,N
1595543895.3,286047006.4,N
1595543915.1,286047006.3,N
1595543935.9,286047012.4,Y
1595543955.7,286047012.0,P
1595543975.5,286047011.6,N
1595543995.4,286047009.6,N
1595544015.2,286047010.2,N
1595544035.0,286047009.8,N
1595544035.9,286047009.8,N
1595544055.8,286047009.6,N
1595544075.6,286047010.1,N
1595544095.5,286047011.2,Y
1595544115.3,286047003.2,P
1595544135.1,286047002.5,N
1595544155.9,286047003.5,N
1595544175.7,286047003.5,N
1595544195.5,286047005.7,N
1595544215.4,286047008.8,Y
1595544235.2,286047003.5,P
1595544255.1,286047003.2,P
1595544256.0,286047003.2,P
1595544275.8,286047004.4,Y
1595544295.6,286046998.0,P
1595544315.5,286046993.4,N
1595544335.3,286046995.0,N
1595544355.1,286046996.5,N
1595544375.9,286046998.2,N
1595544395.7,286047001.6,N
1595544415.6,286047001.7,N
1595544435.4,286047001.4,N
1595544455.2,286047004.4,N
1595544475.1,286047000.4,N
1595544476.0,286047000.4,N
1595544495.8,286046999.8,N
1595544515.6,286047001.3,N
1595544535.5,286047004.1,N
1595544555.3,286047006.8,N
1595544575.2,286047007.2,N
1595544595.9,286047006.5,N
1595544615.7,286047007.0,N
1595544635.6,286047007.4,N
1595544655.4,286047008.2,N
1595544675.2,286047009.3,N
1595544695.1,286047011.9,N
1595544696.0,286047011.9,N
1595544715.8,286047012.1,N
1595544735.7,286047013.3,N
1595544755.5,286047015.5,N
1595544775.3,286047015.5,N
1595544795.2,286047015.0,N
1595544815.0,286047016.6,N
1595544815.9,286047016.6,N
1595544835.8,286047015.9,N
1595544855.6,286047020.5,Y
1595544875.4,286047016.7,P
1595544895.3,286047017.7,P
1595544915.1,286047020.2,P
1595544935.9,286047020.1,Y
1595544955.7,286047002.0,P
1595544975.5,286047002.7,N
1595544995.4,286047002.7,N
1595545015.2,286047000.7,N
1595545035.0,286047004.2,N
1595545035.9,286047004.2,N
1595545055.8,286047007.2,N
1595545075.6,286047011.9,N
1595545095.5,286047009.9,N
1595545115.3,286047009.3,N
1595545135.1,286047012.4,N
1595545155.9,286047015.0,Y
1595545175.7,286047008.8,P
1595545195.6,286047011.9,P
