#timestamp,LO_Frequency,Hit,StdDev 
1512795615.8,286046999.9,N
1512795635.6,286047001.9,N
1512795655.5,286047011.9,Y
1512795675.3,286047001.6,P
1512795695.2,286047001.3,N
1512795715.0,286047001.6,N
1512795715.9,286047001.6,N
1512795735.7,286047001.1,N
1512795755.6,286047002.8,Y
1512795775.4,286047001.2,P
1512795795.3,286047002.6,P
1512795815.1,286047002.5,P
1512795835.8,286047001.4,N
1512795855.7,286047001.7,N
1512795875.5,286047003.6,Y
1512795895.4,286046996.7,P
1512795915.2,286046996.5,N
1512795935.0,286046998.3,N
1512795935.9,286046998.3,N
1512795955.8,286046999.1,N
1512795975.6,286046997.0,N
1512795995.5,286046996.8,N
1512796015.3,286047001.1,N
1512796035.1,286046999.1,N
1512796055.9,286046999.2,N
1512796075.7,286046997.2,N
1512796095.5,286046998.2,N
1512796115.4,286046997.1,N
1512796135.2,286046997.2,N
1512796155.1,286047001.0,N
1512796156.0,286047001.0,N
1512796175.8,286047001.1,N
1512796195.6,286046998.6,N
1512796215.5,286046999.3,N
1512796235.3,286046998.1,N
1512796255.2,286046998.2,N
1512796275.9,286046997.9,N
1512796295.7,286046997.4,N
1512796315.6,286046995.6,N
1512796335.4,286046995.2,N
1512796355.3,286046995.2,N
1512796375.1,286046998.3,N
1512796376.0,286046998.3,N
1512796395.8,286046998.6,N
1512796415.7,286046999.3,N
1512796435.5,286047000.1,N
1512796455.3,286047000.7,N
1512796475.2,286046997.5,N
1512796495.0,286046995.8,N
1512796495.9,286046995.8,N
1512796515.8,286046997.7,N
1512796535.6,286046996.1,N
1512796555.4,286046997.5,N
1512796575.3,286046996.6,N
1512796595.1,286046997.3,N
1512796615.9,286046999.5,N
1512796635.7,286047001.1,N
1512796655.5,286046997.3,N
1512796675.4,286046995.3,N
1512796695.2,286046996.9,N
1512796715.0,286046996.7,N
1512796716.0,286046996.7,N
1512796735.8,286046997.0,N
1512796755.6,286047001.1,N
1512796775.5,286046998.3,N
1512796795.3,286046998.8,N
1512796815.1,286046995.1,N
1512796835.9,286046997.3,N
1512796855.7,286046999.0,N
1512796875.6,286046998.6,N
1512796895.4,286046998.2,N
1512796915.2,286047000.6,N
1512796935.1,286047004.4,N
1512796936.0,286047004.4,N
1512796955.8,286047003.2,N
1512796975.7,286047005.9,N
1512796995.5,286047005.7,N
1512797015.3,286047005.8,N
1512797035.2,286047003.6,N
1512797055.9,286047003.1,N
1512797075.7,286047004.2,N
1512797095.6,286047002.8,N
1512797115.4,286047000.2,N
1512797135.3,286047001.4,N
1512797155.1,286047005.3,N
1512797156.0,286047005.3,N
1512797175.8,286047004.9,N
1512797195.7,286047007.0,N
1512797215.5,286047007.4,N
1512797235.3,286047008.8,N
1512797255.2,286047003.0,N
1512797275.0,286047004.0,N
1512797275.9,286047004.0,N
1512797295.8,286047003.2,N
1512797315.6,286047005.6,N
1512797335.4,286047005.8,N
1512797355.3,286047006.0,N
1512797375.1,286047004.3,N
1512797395.9,286047003.7,N
1512797415.7,286047005.5,N
1512797435.5,286047003.0,N
1512797455.4,286047004.0,N
1512797475.2,286047005.3,Y
1512797495.1,286047002.1,P
1512797496.0,286047002.1,N
1512797515.8,286046999.9,N
1512797565.7,286047000.3,E
1512797575.6,286046998.4,N
1512797595.4,286046999.5,P
1512797615.3,286046999.1,N
1512797635.1,286046998.7,N
1512797655.8,286046998.1,Y
1512797675.7,286046999.7,P
1512797695.5,286047002.4,P
1512797715.4,286046999.3,N
1512797735.2,286046997.5,N
1512797755.0,286047000.3,N
1512797755.9,286047000.3,N
1512797775.8,286047002.6,N
1512797795.6,286047004.4,N
1512797815.5,286047000.9,N
1512797835.3,286046999.0,N
1512797855.1,286047000.8,N
1512797875.9,286047001.2,N
1512797895.7,286046998.9,N
1512797915.5,286046997.8,N
1512797935.4,286046997.2,N
1512797955.2,286046997.2,N
1512797975.1,286046999.3,N
1512797976.0,286046999.3,N
1512797995.8,286046996.5,N
1512798015.6,286046995.6,N
1512798035.5,286046994.5,N
1512798085.4,286046990.2,E
1512798095.3,286046997.8,N
1512798115.1,286047007.1,P
1512798135.9,286047010.4,N
1512798155.7,286047008.1,N
1512798175.5,286047007.8,N
1512798195.4,286047007.8,N
1512798215.2,286047007.7,N
1512798235.0,286047009.5,N
1512798235.9,286047009.5,N
1512798255.8,286047007.8,N
1512798275.6,286047007.2,N
1512798295.5,286047006.1,N
1512798315.3,286047007.7,N
1512798335.1,286047007.3,N
1512798355.9,286047007.0,N
1512798375.7,286047007.6,N
1512798395.6,286047007.0,N
1512798415.4,286047003.8,N
1512798435.2,286047003.0,N
1512798455.1,286047006.3,N
1512798456.0,286047006.3,N
1512798475.8,286047007.8,Y
1512798495.7,286047000.4,P
1512798515.5,286046998.3,N
1512798535.3,286047000.6,N
1512798555.2,286047001.9,N
1512798575.9,286046998.4,N
1512798595.7,286047000.8,N
1512798615.6,286046998.1,N
1512798635.4,286046998.7,N
1512798655.3,286047000.5,N
1512798675.1,286047001.7,N
1512798695.8,286047002.0,N
1512798715.7,286047001.5,N
1512798735.5,286047000.1,N
1512798755.4,286046998.1,N
1512798805.2,286047003.5,E
1512798815.1,286047000.0,N
1512798835.9,286046999.1,P
1512798855.7,286046995.3,P
1512798875.6,286046998.2,N
1512798895.4,286047001.0,N
1512798915.2,286047000.3,N
1512798935.1,286046998.9,N
1512798936.0,286046998.9,N
1512798955.8,286046996.8,N
1512798975.6,286046997.9,N
1512798995.5,286046999.4,N
1512799015.3,286046999.6,N
1512799035.2,286046998.4,N
1512799055.9,286047000.9,N
1512799075.7,286046999.1,N
1512799095.6,286046999.0,N
1512799115.4,286047000.0,N
1512799135.3,286047000.9,N
1512799155.1,286046997.3,N
1512799156.0,286046997.3,N
1512799175.8,286046999.0,N
1512799195.7,286046995.0,Y
