#timestamp,LO_Frequency,Hit 
1504861215.5,286046997.0,N
1504861235.4,286046999.1,N
1504861255.2,286047001.2,N
1504861275.0,286046998.3,N
1504861275.9,286046998.3,N
1504861295.7,286046997.0,N
1504861315.6,286047000.7,N
1504861335.4,286047000.4,N
1504861355.2,286046998.6,N
1504861375.1,286047000.3,N
1504861376.0,286047000.3,N
1504861395.8,286046997.0,N
1504861415.6,286046999.1,N
1504861435.5,286047000.6,N
1504861455.3,286046999.9,N
1504861475.1,286046999.7,N
1504861495.9,286046999.3,N
1504861515.7,286046995.1,N
1504861535.5,286046994.8,N
1504861555.4,286046992.3,N
1504861575.2,286046996.2,N
1504861595.0,286046997.4,N
1504861595.9,286046997.4,N
1504861615.7,286046999.5,N
1504861635.6,286046997.6,N
1504861655.4,286046995.3,N
1504861675.2,286046997.4,N
1504861695.1,286046996.1,N
1504861696.0,286046996.1,N
1504861715.8,286046993.4,P
1504861735.6,286046999.5,N
1504861755.5,286046997.3,N
1504861775.3,286046997.0,N
1504861795.1,286046995.0,N
1504861815.9,286046997.6,N
1504861835.7,286046995.0,N
1504861855.5,286046997.6,N
1504861875.4,286046997.7,N
1504861895.2,286046997.5,N
1504861915.0,286046997.2,N
1504861915.9,286046997.2,N
1504861935.8,286046996.8,N
1504861955.6,286046999.6,N
1504861975.4,286046996.8,N
1504861995.3,286046994.9,P
1504862015.1,286046996.9,N
1504862035.8,286046997.1,N
1504862055.7,286046997.6,N
1504862075.5,286046997.0,P
1504862095.3,286047002.1,P
1504862115.2,286047000.2,N
1504862135.9,286047001.5,N
1504862155.7,286047002.2,N
1504862175.6,286046996.9,N
1504862195.4,286046995.8,N
1504862215.2,286046995.4,N
1504862235.1,286046995.5,N
1504862236.0,286046995.5,N
1504862255.8,286046993.4,N
1504862275.6,286046992.4,N
1504862295.4,286046994.4,N
1504862315.3,286046994.2,N
1504862335.1,286046991.0,N
1504862355.9,286046989.3,P
1504862375.7,286046993.3,N
1504862395.5,286046995.9,N
1504862415.3,286046995.2,N
1504862435.2,286046995.1,N
1504862455.0,286046995.5,N
1504862455.9,286046995.5,N
1504862475.8,286046993.0,P
1504862495.6,286046997.1,P
1504862515.4,286046999.5,N
1504862535.2,286046999.1,N
1504862555.1,286046997.3,N
1504862556.0,286046997.3,N
1504862575.8,286046997.7,N
1504862595.7,286046993.5,P
1504862615.5,286046997.4,N
1504862635.3,286046998.7,N
1504862655.1,286046997.1,N
1504862675.9,286046996.4,N
1504862695.7,286046997.9,N
1504862715.5,286046997.2,N
1504862735.4,286046997.4,N
1504862755.2,286046996.5,N
1504862775.0,286046997.1,N
1504862775.9,286046997.1,N
1504862795.8,286046992.3,P
1504862815.6,286046994.0,N
1504862835.4,286046994.1,P
1504862855.3,286046994.2,P
1504862875.1,286046998.2,P
1504862895.8,286047000.6,N
1504862915.7,286046998.3,N
1504862935.5,286046998.3,N
1504862955.3,286046998.6,N
1504862975.2,286046995.1,N
1504862995.9,286046997.4,N
1504863015.7,286046999.4,N
1504863035.6,286046996.5,N
1504863055.4,286047001.1,N
1504863075.2,286047000.8,N
1504863095.0,286046997.6,N
1504863096.0,286046997.6,N
1504863115.8,286046997.1,N
1504863135.6,286046999.2,N
1504863155.4,286046997.0,N
1504863175.3,286046997.4,N
1504863195.1,286046993.3,P
1504863215.8,286046996.8,N
1504863235.7,286046997.1,N
1504863255.5,286046997.3,N
1504863275.3,286046995.0,P
1504863295.2,286047001.0,N
1504863315.0,286047001.4,N
1504863315.9,286047001.4,N
1504863335.7,286047000.7,N
1504863355.6,286046997.7,N
1504863375.4,286046996.7,N
1504863395.2,286046999.3,N
1504863415.1,286046998.0,N
1504863416.0,286046998.0,N
1504863435.8,286046994.7,N
1504863455.6,286046990.3,P
1504863475.5,286046994.5,N
1504863495.3,286046995.9,N
1504863515.1,286046992.0,N
1504863535.9,286046995.7,N
1504863555.7,286046998.4,N
1504863575.5,286046995.3,N
1504863595.4,286046996.7,N
1504863615.2,286046997.6,N
1504863635.0,286046996.6,N
1504863635.9,286046996.6,N
1504863655.8,286046996.3,N
1504863675.6,286046996.2,N
1504863695.4,286046991.8,P
1504863715.3,286046999.2,N
1504863735.1,286047000.7,N
1504863736.0,286047000.7,N
1504863755.8,286047001.0,N
1504863775.7,286047002.0,N
1504863795.5,286047000.9,N
1504863815.3,286046999.4,N
1504863835.1,286046994.4,N
1504863855.9,286046994.4,N
1504863875.7,286046992.7,N
1504863895.5,286046992.8,N
1504863915.4,286046993.8,N
1504863935.2,286046991.8,N
1504863955.0,286046993.8,N
1504863955.9,286046993.8,N
1504863975.8,286046996.2,N
1504863995.6,286046993.8,N
1504864015.4,286046994.5,N
1504864035.3,286046990.1,N
1504864055.1,286046990.1,N
1504864056.0,286046990.1,N
1504864075.8,286046994.8,N
1504864095.7,286046994.8,N
1504864115.5,286046990.6,N
1504864135.3,286046987.0,P
1504864155.2,286046996.0,N
1504864175.9,286046994.1,N
1504864195.7,286046994.5,N
1504864215.5,286046990.7,N
1504864235.4,286046991.3,N
1504864255.2,286046990.4,P
1504864275.1,286047000.7,N
1504864276.0,286047000.7,N
1504864295.8,286047002.4,N
1504864315.6,286046998.2,N
1504864335.4,286046996.8,N
1504864355.3,286046996.0,N
1504864375.1,286046997.9,N
1504864395.8,286046998.9,N
1504864415.7,286046998.7,N
1504864435.5,286047001.0,N
1504864455.3,286046998.5,N
1504864475.2,286046999.3,N
1504864495.9,286046999.5,N
1504864515.7,286046998.8,N
1504864535.6,286046997.6,N
1504864555.4,286046993.6,N
1504864575.2,286046994.1,N
1504864595.1,286046991.8,N
1504864596.0,286046991.8,N
1504864615.8,286046992.5,N
1504864635.6,286046990.5,N
1504864655.5,286046988.9,P
1504864675.3,286046994.3,N
1504864695.1,286046994.2,N
1504864715.9,286046994.7,N
1504864735.7,286046990.2,P
1504864755.5,286046996.7,N
1504864775.4,286046997.8,N
1504864795.2,286046996.5,N
