#timestamp,LO_Frequency,Hit,StdDev 
1582570815.1,286046998.0,N
1582570835.9,286046993.5,Y
1582570855.7,286046994.1,P
1582570875.6,286046997.7,N
1582570895.4,286046999.9,N
1582570915.2,286046999.4,N
1582570935.1,286046997.3,N
1582570936.0,286046997.3,N
1582570955.8,286046998.0,N
1582570975.6,286046995.4,N
1582570995.5,286046993.8,Y
1582571015.3,286046997.6,P
1582571035.2,286046998.0,P
1582571055.9,286046996.6,P
1582571075.7,286046999.2,N
1582571095.6,286046997.1,Y
1582571115.4,286047001.2,P
1582571135.3,286046998.1,N
1582571155.1,286046998.3,N
1582571156.0,286046998.3,N
1582571175.8,286046999.1,N
1582571195.7,286046996.7,N
1582571215.5,286046999.1,N
1582571235.3,286046999.3,N
1582571255.2,286046997.1,N
1582571275.0,286046996.5,N
1582571275.9,286046996.5,N
1582571295.8,286046996.7,N
1582571315.6,286046998.8,N
1582571335.5,286046996.5,N
1582571355.3,286046998.4,N
1582571375.1,286046999.5,N
1582571395.9,286046999.5,N
1582571415.7,286046996.9,N
1582571435.5,286046999.6,N
1582571455.4,286046999.1,N
1582571475.2,286046999.3,N
1582571495.1,286046998.0,N
1582571496.0,286046998.0,N
1582571515.8,286046995.5,Y
1582571535.6,286046997.1,P
1582571555.5,286046997.2,P
1582571575.3,286046997.9,P
1582571595.2,286046997.6,Y
1582571615.9,286047000.2,P
1582571635.7,286047001.0,N
1582571655.6,286047000.8,N
1582571675.4,286046999.3,N
1582571695.2,286046998.3,N
1582571715.1,286046998.8,N
1582571716.0,286046998.8,N
1582571735.8,286046996.9,N
1582571755.7,286046997.3,N
1582571775.5,286046996.7,N
1582571795.3,286046997.7,N
1582571815.2,286046996.7,N
1582571835.0,286046997.0,N
1582571835.9,286046997.0,N
1582571855.8,286046996.9,N
1582571875.6,286046996.7,N
1582571895.4,286046997.9,N
1582571915.3,286046995.4,Y
1582571935.1,286046996.7,P
1582571955.9,286046999.2,N
1582571975.7,286046999.1,N
1582571995.5,286046999.2,N
1582572015.4,286046996.6,Y
1582572035.2,286046998.9,P
1582572055.0,286046998.8,P
1582572055.9,286046998.8,P
1582572075.8,286046998.7,Y
1582572095.6,286047000.9,P
1582572115.5,286047000.1,N
1582572135.3,286046999.7,N
1582572155.1,286047001.2,N
1582572175.9,286047000.8,N
1582572195.7,286046999.0,N
1582572215.6,286046998.1,N
1582572235.4,286046996.6,Y
1582572255.2,286046998.9,P
1582572275.1,286046999.6,N
1582572276.0,286046999.6,N
1582572295.8,286047001.1,Y
1582572315.7,286047000.1,P
1582572335.5,286047001.2,P
1582572355.3,286046999.8,N
1582572375.2,286047001.0,N
1582572395.0,286046998.1,N
1582572395.9,286046998.1,N
1582572415.8,286047001.0,N
1582572435.6,286047000.3,N
1582572455.4,286047001.5,N
1582572475.3,286047001.3,N
1582572495.1,286047001.4,N
1582572515.9,286047004.1,Y
1582572535.7,286047004.3,P
1582572555.5,286047000.2,N
1582572575.4,286046998.5,N
1582572595.2,286046999.7,N
1582572615.0,286047004.0,N
1582572615.9,286047004.0,N
1582572635.8,286047002.1,N
1582572655.6,286047002.8,N
1582572675.5,286047002.4,N
1582572695.3,286047000.5,N
1582572715.1,286047000.6,N
1582572735.9,286047001.1,N
1582572755.7,286047002.2,N
1582572775.5,286047002.3,N
1582572795.4,286047001.8,N
1582572815.2,286047001.6,N
1582572835.1,286047001.1,N
1582572836.0,286047001.1,N
1582572855.8,286047000.2,N
1582572875.6,286047004.2,N
1582572895.5,286047005.5,Y
1582572915.3,286047000.6,P
1582572935.2,286047001.9,P
1582572955.9,286046999.2,N
1582572975.7,286047002.1,N
1582572995.6,286047000.0,N
1582573015.4,286047001.7,N
1582573035.2,286046999.7,N
1582573055.1,286047001.5,N
1582573056.0,286047001.5,N
1582573075.8,286046999.8,N
1582573095.7,286047001.6,N
1582573115.5,286047000.3,N
1582573135.3,286047001.0,N
1582573155.2,286047001.7,N
1582573175.0,286046998.1,N
1582573175.9,286046998.1,N
1582573195.8,286046999.2,N
1582573215.6,286047000.7,N
1582573235.4,286047002.6,N
1582573255.3,286046999.7,N
1582573275.1,286047001.5,N
1582573295.9,286047003.1,N
1582573315.7,286047004.8,Y
1582573335.5,286047005.8,P
1582573355.4,286047004.4,N
1582573375.2,286047004.3,N
1582573395.1,286047002.3,N
1582573396.0,286047002.3,N
1582573415.8,286046999.7,N
1582573435.6,286047004.2,N
1582573455.5,286047000.5,N
1582573475.3,286046998.7,N
1582573495.2,286047002.2,N
1582573515.9,286047000.2,N
1582573535.7,286047004.3,N
1582573555.6,286047001.5,N
1582573575.4,286047003.9,N
1582573595.2,286047004.1,N
1582573615.1,286047001.8,N
1582573616.0,286047001.8,N
1582573635.8,286047004.2,N
1582573655.7,286047004.1,N
1582573675.5,286047003.8,N
1582573695.3,286047004.2,N
1582573715.2,286047003.8,N
1582573735.0,286047003.7,N
1582573735.9,286047003.7,N
1582573755.8,286047003.2,N
1582573775.6,286047002.5,N
1582573795.4,286047003.1,N
1582573815.3,286047005.2,Y
1582573835.1,286047002.4,P
1582573855.9,286047000.3,N
1582573875.7,286047001.7,N
1582573895.5,286047001.4,N
1582573915.4,286047002.9,Y
1582573935.2,286047002.3,P
1582573955.0,286047001.6,P
1582573956.0,286047001.6,P
1582573975.8,286047001.0,Y
1582573995.6,286046996.5,P
1582574015.5,286046999.2,N
1582574035.3,286046997.2,N
1582574055.1,286046997.4,N
1582574075.9,286046997.8,N
1582574095.7,286046997.3,N
1582574115.6,286047001.1,N
1582574135.4,286046999.4,N
1582574155.2,286046999.5,N
1582574175.1,286046996.8,N
1582574176.0,286046996.8,N
1582574195.8,286046999.1,N
1582574215.7,286046999.1,N
1582574235.5,286046999.4,N
1582574255.3,286047001.1,N
1582574275.2,286047000.6,N
1582574295.0,286047000.7,N
1582574295.9,286047000.7,N
1582574315.8,286047000.7,N
1582574335.6,286047000.5,N
1582574355.4,286046999.7,N
1582574375.3,286047001.6,N
1582574395.1,286047002.6,N
