#timestamp,LO_Frequency,Hit,StdDev 
1671807615.7,286047000.3,N
1671807635.5,286047000.9,N
1671807655.4,286047000.0,N
1671807675.2,286046999.7,N
1671807695.0,286047000.5,N
1671807695.9,286047000.5,N
1671807715.8,286047000.5,N
1671807735.6,286046999.9,N
1671807755.4,286047000.6,N
1671807775.3,286047001.2,N
1671807795.1,286047002.6,N
1671807815.9,286047002.4,N
1671807835.7,286046999.9,N
1671807855.5,286047000.9,N
1671807875.4,286046999.9,N
1671807895.2,286047000.5,N
1671807915.0,286046999.7,N
1671807915.9,286046999.7,N
1671807935.8,286047000.0,N
1671807955.6,286047001.1,N
1671807975.5,286046998.5,N
1671807995.3,286047000.6,N
1671808015.2,286047000.8,N
1671808035.9,286046999.4,N
1671808055.7,286046999.4,N
1671808075.6,286046999.1,N
1671808095.4,286046998.4,N
1671808115.3,286047000.6,N
1671808135.1,286047000.4,N
1671808155.8,286046998.4,N
1671808175.7,286047000.7,N
1671808195.5,286047001.0,N
1671808215.4,286047001.2,N
1671808235.2,286047002.8,N
1671808255.0,286047001.5,N
1671808255.9,286047001.5,N
1671808275.8,286046999.9,N
1671808295.6,286046997.9,N
1671808315.4,286046999.5,N
1671808335.3,286046998.3,N
1671808355.1,286046999.0,N
1671808375.9,286047001.0,N
1671808395.7,286046998.2,N
1671808415.5,286046998.6,N
1671808435.4,286046998.4,N
1671808455.2,286046998.3,N
1671808475.0,286047000.8,N
1671808475.9,286047000.8,N
1671808495.8,286047000.2,N
1671808515.6,286047000.1,N
1671808535.5,286047000.3,N
1671808555.3,286046998.5,N
1671808575.1,286046998.3,N
1671808595.9,286047001.9,N
1671808615.7,286047004.4,Y
1671808635.6,286047002.1,P
1671808655.4,286047001.0,N
1671808675.2,286047001.1,N
1671808695.1,286046999.9,N
1671808696.0,286046999.9,N
1671808715.8,286046999.7,N
1671808735.6,286047002.8,Y
1671808755.5,286046999.8,P
1671808775.3,286047000.5,N
1671808795.2,286047000.5,N
1671808815.9,286047000.1,N
1671808835.7,286046998.1,Y
1671808855.6,286046998.5,P
1671808875.4,286046999.4,N
1671808895.3,286046999.5,N
1671808915.1,286046996.9,Y
1671808935.8,286046998.7,P
1671808955.7,286046999.2,N
1671808975.5,286046999.3,N
1671808995.4,286047000.7,N
1671809015.2,286047000.7,N
1671809035.0,286047000.4,N
1671809035.9,286047000.4,N
1671809055.8,286047000.9,N
1671809075.6,286047002.7,Y
1671809095.5,286046998.2,P
1671809115.3,286047000.9,N
1671809135.1,286046998.5,N
1671809155.9,286047000.1,N
1671809175.7,286047002.7,N
1671809195.6,286047001.7,N
1671809215.4,286047002.8,N
1671809235.2,286047000.0,N
1671809255.1,286047001.9,N
1671809256.0,286047001.9,N
1671809275.8,286047004.0,N
1671809295.6,286047002.4,N
1671809315.5,286047004.0,N
1671809335.3,286047003.9,N
1671809355.1,286047002.0,N
1671809375.9,286047000.2,N
1671809395.7,286047002.6,N
1671809415.6,286047001.8,N
1671809435.4,286047003.9,N
1671809455.2,286047003.9,N
1671809475.1,286047003.8,N
1671809476.0,286047003.8,N
1671809495.8,286047004.4,N
1671809515.6,286047003.2,N
1671809535.5,286047001.4,N
1671809555.3,286047001.5,N
1671809575.2,286047001.7,N
1671809595.9,286047004.2,N
1671809615.7,286047005.7,Y
1671809635.6,286047002.5,P
1671809655.4,286046999.7,N
1671809675.3,286046999.8,N
1671809695.1,286047000.7,N
1671809696.0,286047000.7,N
1671809715.8,286046998.1,N
1671809735.7,286047000.2,N
1671809755.5,286047000.3,N
1671809775.4,286047001.2,N
1671809795.2,286047000.7,N
1671809815.0,286047000.6,N
1671809815.9,286047000.6,N
1671809835.8,286047001.7,N
1671809855.6,286047001.3,N
1671809875.4,286047002.7,N
1671809895.3,286046999.8,N
1671809915.1,286047002.3,N
1671809935.9,286047001.9,N
1671809955.7,286047001.8,N
1671809975.5,286047002.8,N
1671809995.4,286047000.5,N
1671810015.2,286047002.3,N
1671810035.0,286046999.8,N
1671810036.0,286046999.8,N
1671810055.8,286046999.8,N
1671810075.6,286047001.5,N
1671810095.5,286047001.3,N
1671810115.3,286047002.1,N
1671810135.1,286047001.1,N
1671810155.9,286046998.8,N
1671810175.7,286046998.5,N
1671810195.6,286047001.0,N
1671810215.4,286047000.5,N
1671810235.2,286047000.3,N
1671810255.1,286047001.1,N
1671810256.0,286047001.1,N
1671810275.8,286047000.8,N
1671810295.6,286046998.4,N
1671810315.5,286046995.8,Y
1671810335.3,286046994.3,P
1671810355.2,286046993.9,N
1671810375.9,286046992.0,N
1671810395.7,286046993.7,N
1671810415.6,286046996.2,N
1671810435.4,286046998.0,N
1671810455.2,286047001.2,N
1671810475.1,286046998.5,N
1671810476.0,286046998.5,N
1671810495.8,286046998.7,N
1671810515.7,286046998.9,N
1671810535.5,286047000.2,N
1671810555.3,286046999.7,N
1671810575.2,286047000.0,N
1671810595.0,286047001.0,N
1671810595.9,286047001.0,N
1671810615.8,286047002.5,N
1671810635.6,286047002.6,N
1671810655.4,286047002.6,N
1671810675.3,286047002.3,N
1671810695.1,286047000.3,N
1671810715.8,286047002.6,N
1671810735.7,286047000.6,N
1671810755.5,286047002.1,N
1671810775.4,286047000.4,N
1671810795.2,286046998.8,N
1671810815.0,286046999.2,N
1671810815.9,286046999.2,N
1671810835.8,286047000.5,N
1671810855.6,286047000.7,N
1671810875.5,286047000.0,N
1671810895.3,286047001.0,N
1671810915.1,286047002.7,N
1671810935.9,286047000.2,N
1671810955.7,286047000.4,N
1671810975.6,286047000.8,N
1671810995.4,286047000.9,N
1671811015.2,286046998.7,N
1671811035.1,286046998.8,N
1671811036.0,286046998.8,N
1671811055.8,286046998.3,N
1671811075.6,286047002.3,N
1671811095.5,286046999.9,N
1671811115.3,286047000.7,N
1671811135.2,286047000.8,N
1671811155.9,286046999.0,N
1671811175.7,286046998.3,N
1671811195.6,286047001.2,N
