#timestamp,LO_Frequency,Hit,StdDev 
1614589215.8,286046999.6,N
1614589235.6,286046998.9,N
1614589255.4,286047001.1,N
1614589275.3,286047000.8,N
1614589295.1,286046998.9,N
1614589315.9,286046998.9,N
1614589335.7,286046999.2,N
1614589355.5,286046999.1,N
1614589375.4,286046998.7,N
1614589395.2,286046999.1,N
1614589415.0,286046998.3,N
1614589415.9,286046998.3,N
1614589435.8,286046998.1,N
1614589455.6,286046998.9,N
1614589475.5,286046996.5,Y
1614589495.3,286047000.4,P
1614589515.1,286046999.8,N
1614589535.9,286047000.9,N
1614589555.7,286046999.2,N
1614589575.5,286046999.5,N
1614589595.4,286046999.5,N
1614589615.2,286046998.8,N
1614589635.1,286046999.4,N
1614589636.0,286046999.4,N
1614589655.8,286046999.6,N
1614589675.6,286046998.9,N
1614589695.5,286046996.5,Y
1614589715.3,286046997.1,P
1614589735.1,286046999.5,N
1614589755.9,286047001.0,N
1614589775.7,286047000.2,N
1614589795.6,286047002.8,N
1614589815.4,286046999.8,N
1614589835.2,286046999.8,N
1614589855.1,286047000.0,N
1614589856.0,286047000.0,N
1614589875.8,286046999.7,N
1614589895.6,286047002.5,N
1614589915.5,286047002.4,N
1614589935.3,286047001.5,N
1614589955.2,286047003.4,N
1614589975.9,286047005.9,Y
1614589995.7,286047001.4,P
1614590015.6,286047004.2,P
1614590035.4,286047003.3,N
1614590055.2,286047004.8,Y
1614590075.1,286047005.6,P
1614590076.0,286047005.6,P
1614590095.8,286047003.2,N
1614590115.7,286047003.2,N
1614590135.5,286047002.0,N
1614590155.3,286047002.2,N
1614590175.2,286047001.5,N
1614590195.0,286047002.4,N
1614590195.9,286047002.4,N
1614590215.8,286047000.1,N
1614590235.6,286047000.4,N
1614590255.4,286047000.2,N
1614590275.3,286046998.5,N
1614590295.1,286046998.1,N
1614590296.0,286046998.1,N
1614590315.8,286046998.2,N
1614590335.7,286047000.4,N
1614590355.5,286046998.2,N
1614590375.3,286047001.2,N
1614590395.2,286047000.6,N
1614590415.0,286047001.0,N
1614590415.9,286047001.0,N
1614590435.8,286047001.0,N
1614590455.6,286046998.3,N
1614590475.4,286047001.1,N
1614590495.3,286047000.1,N
1614590515.1,286047001.1,N
1614590535.8,286047000.0,N
1614590555.7,286047000.6,N
1614590575.5,286046998.6,N
1614590595.4,286047001.7,N
1614590615.2,286047004.9,N
1614590635.0,286047007.3,Y
1614590635.9,286047007.3,P
1614590655.8,286047003.2,N
1614590675.6,286047003.5,N
1614590695.4,286047003.7,N
1614590715.3,286047004.2,N
1614590735.1,286047011.9,Y
1614590755.9,286046999.5,P
1614590775.7,286046996.9,N
1614590795.5,286046998.0,N
1614590815.4,286046994.9,N
1614590835.2,286046993.8,N
1614590855.0,286046993.5,N
1614590856.0,286046993.5,N
1614590875.8,286046993.7,N
1614590895.6,286046993.7,N
1614590915.5,286046993.7,N
1614590935.3,286046993.9,N
1614590955.1,286046992.3,N
1614590975.9,286046992.2,N
1614590995.7,286046992.8,N
1614591015.5,286046991.7,N
1614591035.4,286046993.9,N
1614591055.2,286046991.8,N
1614591075.1,286046993.8,N
1614591076.0,286046993.8,N
1614591095.8,286046993.4,N
1614591115.6,286046993.5,N
1614591135.5,286046996.3,N
1614591155.3,286046993.9,N
1614591175.1,286046994.8,N
1614591195.9,286046994.5,N
1614591215.7,286046998.0,N
1614591235.6,286046995.7,N
1614591255.4,286046994.7,N
1614591275.2,286046995.7,N
1614591295.1,286046994.6,N
1614591296.0,286046994.6,N
1614591315.8,286046994.6,Y
1614591335.7,286047001.1,P
1614591355.5,286046999.3,N
1614591375.3,286046996.9,N
1614591395.2,286046997.7,N
1614591415.9,286046997.7,N
1614591435.7,286046997.3,N
1614591455.6,286046996.9,N
1614591475.4,286046996.9,N
1614591495.2,286046998.8,N
1614591515.1,286046998.4,N
1614591516.0,286046998.4,N
1614591535.8,286046998.9,N
1614591555.7,286046998.6,N
1614591575.5,286047001.2,N
1614591595.3,286047000.5,N
1614591615.2,286046998.5,N
1614591635.0,286046999.0,N
1614591635.9,286046999.0,N
1614591655.7,286047000.8,N
1614591675.6,286047000.9,N
1614591695.4,286046999.9,N
1614591715.3,286047002.2,N
1614591735.1,286047002.7,N
1614591736.0,286047002.7,N
1614591755.8,286047001.9,N
1614591775.7,286046999.8,N
1614591795.5,286046999.7,N
1614591815.3,286047002.0,N
1614591835.2,286047002.8,N
1614591855.0,286047002.4,N
1614591855.9,286047002.4,N
1614591875.8,286047002.2,N
1614591895.6,286047001.8,N
1614591915.4,286047001.7,N
1614591935.3,286047001.9,N
1614591955.1,286047002.4,N
1614591975.8,286047003.2,N
1614591995.7,286047003.4,N
1614592015.5,286047005.6,Y
1614592035.4,286047004.2,P
1614592055.2,286047001.5,N
1614592075.0,286047002.8,N
1614592075.9,286047002.8,N
1614592095.8,286047001.3,N
1614592115.6,286047003.5,Y
1614592135.5,286047004.2,P
1614592155.3,286047002.2,N
1614592175.1,286046999.7,N
1614592195.9,286047002.8,N
1614592215.7,286047001.5,N
1614592235.5,286047003.7,N
1614592255.4,286047003.9,N
1614592275.2,286047001.5,N
1614592295.0,286047001.4,N
1614592296.0,286047001.4,N
1614592315.8,286047004.3,Y
1614592335.6,286047001.5,P
1614592355.5,286047001.5,P
1614592375.3,286047005.6,P
1614592395.1,286047003.0,N
1614592415.9,286047003.2,N
1614592435.7,286047001.8,N
1614592455.5,286047003.1,N
1614592475.4,286047005.5,Y
1614592495.2,286047002.6,P
1614592515.1,286047001.0,P
1614592516.0,286047001.0,N
1614592535.8,286046999.1,N
1614592555.6,286046998.7,N
1614592575.5,286046999.7,N
1614592595.3,286046999.9,N
1614592615.2,286047000.0,N
1614592635.9,286046998.6,N
1614592655.7,286047000.1,N
1614592675.6,286046998.5,N
1614592695.4,286046998.5,N
1614592715.2,286046999.5,N
1614592735.1,286047000.9,N
1614592736.0,286047000.9,N
1614592755.8,286047001.1,N
1614592775.7,286046998.8,N
1614592795.5,286046999.5,N
