#timestamp,LO_Frequency,Hit,StdDev 
1623326415.4,286047001.5,N
1623326435.3,286047001.9,N
1623326455.1,286047001.9,N
1623326475.9,286047001.9,N
1623326495.7,286047004.4,Y
1623326515.5,286047002.7,P
1623326535.4,286047000.1,N
1623326555.2,286047000.1,N
1623326575.0,286047002.8,N
1623326575.9,286047002.8,N
1623326595.8,286047000.5,N
1623326615.6,286046999.8,N
1623326635.5,286047002.5,N
1623326655.3,286047000.2,N
1623326675.1,286047002.1,N
1623326695.9,286047002.3,N
1623326715.7,286047002.4,N
1623326735.5,286047002.4,N
1623326755.4,286047002.8,N
1623326775.2,286046999.9,N
1623326795.1,286047002.1,N
1623326796.0,286047002.1,N
1623326815.8,286046999.8,N
1623326835.6,286047002.7,N
1623326855.5,286046999.7,N
1623326875.3,286047002.6,N
1623326895.1,286047002.5,N
1623326915.9,286047000.0,N
1623326935.7,286047002.7,N
1623326955.6,286047000.1,N
1623326975.4,286047000.7,N
1623326995.2,286047000.5,N
1623327015.1,286046999.7,N
1623327016.0,286046999.7,N
1623327035.8,286047000.6,N
1623327055.6,286047002.4,N
1623327075.5,286047002.8,N
1623327095.3,286047000.1,N
1623327115.2,286046999.9,N
1623327135.9,286047000.3,N
1623327155.7,286047002.5,N
1623327175.6,286046999.8,N
1623327195.4,286046999.8,N
1623327215.2,286047000.0,N
1623327235.1,286047000.2,N
1623327236.0,286047000.2,N
1623327255.8,286047000.3,N
1623327275.7,286046999.7,N
1623327295.5,286047002.8,N
1623327315.3,286047002.8,N
1623327335.2,286046999.9,N
1623327355.0,286047000.5,N
1623327355.9,286047000.5,N
1623327375.8,286047000.6,N
1623327395.6,286047000.3,N
1623327415.4,286047000.4,N
1623327435.3,286047002.3,N
1623327455.1,286047002.3,N
1623327475.8,286047002.2,N
1623327495.7,286047002.6,N
1623327515.5,286047001.9,N
1623327535.4,286047004.2,Y
1623327555.2,286047002.5,P
1623327575.0,286047002.8,P
1623327575.9,286047002.8,P
1623327595.8,286047000.0,N
1623327615.6,286046999.9,N
1623327635.4,286047000.8,N
1623327655.3,286047002.4,N
1623327675.1,286047000.6,N
1623327695.9,286046998.2,N
1623327715.7,286047001.0,N
1623327735.5,286047000.6,N
1623327755.4,286046998.6,N
1623327775.2,286047001.0,N
1623327795.0,286047001.1,N
1623327795.9,286047001.1,N
1623327815.8,286046998.8,N
1623327835.6,286046998.7,N
1623327855.5,286046998.4,N
1623327875.3,286047001.2,N
1623327895.1,286047000.7,N
1623327915.9,286047001.2,N
1623327935.7,286047000.8,N
1623327955.6,286046998.9,N
1623327975.4,286046999.3,N
1623327995.2,286046999.5,N
1623328015.1,286047000.9,N
1623328016.0,286047000.9,N
1623328035.8,286047000.4,N
1623328055.6,286046998.6,N
1623328075.5,286046998.3,N
1623328095.3,286046998.7,N
1623328115.2,286046999.3,N
1623328135.0,286046999.0,N
1623328135.9,286046999.0,N
1623328155.7,286046998.2,N
1623328175.6,286046996.6,N
1623328195.4,286046999.2,N
1623328215.3,286046998.8,N
1623328235.1,286046999.4,N
1623328255.8,286046997.1,N
1623328275.7,286046997.4,N
1623328295.5,286046996.7,N
1623328315.4,286046996.7,N
1623328335.2,286046997.0,N
1623328355.0,286046997.3,N
1623328355.9,286046997.3,N
1623328375.8,286046997.9,N
1623328395.6,286046998.0,N
1623328415.5,286046995.3,Y
1623328435.3,286046997.8,P
1623328455.1,286046999.4,N
1623328475.9,286046999.3,N
1623328495.7,286046999.0,N
1623328515.6,286046997.5,Y
1623328535.4,286046997.1,P
1623328555.2,286046996.9,P
1623328575.1,286046998.8,N
1623328576.0,286046998.8,N
1623328595.8,286046999.6,N
1623328615.6,286046996.5,Y
1623328635.5,286047000.9,P
1623328655.3,286046997.0,N
1623328675.2,286046997.2,N
1623328695.9,286046996.6,N
1623328715.7,286046996.7,N
1623328735.6,286046999.2,N
1623328755.4,286046996.9,N
1623328775.3,286046996.6,N
1623328795.1,286046997.4,N
1623328796.0,286046997.4,N
1623328815.8,286046997.9,N
1623328835.7,286046997.8,N
1623328855.5,286046997.6,N
1623328875.4,286046995.3,Y
1623328895.2,286046996.6,P
1623328915.0,286046998.0,P
1623328915.9,286046998.0,P
1623328935.8,286046995.5,Y
1623328955.6,286046998.8,P
1623328975.5,286047000.7,N
1623328995.3,286047001.0,N
1623329015.1,286047000.3,N
1623329035.9,286047002.8,N
1623329055.7,286046999.7,N
1623329075.5,286047000.2,N
1623329095.4,286047000.4,N
1623329115.2,286047000.0,N
1623329135.1,286047002.6,N
1623329136.0,286047002.6,N
1623329155.8,286047002.0,N
1623329175.6,286047001.5,N
1623329195.5,286047002.6,N
1623329215.3,286047001.3,N
1623329235.1,286047002.0,N
1623329255.9,286047001.7,N
1623329275.7,286047002.6,N
1623329295.6,286047001.5,N
1623329315.4,286047004.2,Y
1623329335.2,286047004.4,P
1623329355.1,286047001.8,N
1623329356.0,286047001.8,N
1623329375.8,286047001.9,N
1623329395.7,286047001.8,N
1623329415.5,286047003.1,N
1623329435.3,286047001.5,N
1623329455.2,286047001.5,N
1623329475.3,286047002.2,N
1623329495.2,286047001.9,N
1623329515.9,286047002.2,N
1623329535.7,286047004.3,Y
1623329555.6,286047002.7,P
1623329575.4,286046999.7,N
1623329595.2,286046999.8,N
1623329615.1,286047002.1,N
1623329616.0,286047002.1,N
1623329635.8,286046999.8,N
1623329655.7,286047002.8,N
1623329675.5,286046999.8,N
1623329695.3,286047000.6,N
1623329715.2,286047000.4,N
1623329735.0,286047001.1,N
1623329735.9,286047001.1,N
1623329755.7,286047001.1,N
1623329775.6,286046999.7,N
1623329795.4,286047002.1,N
1623329815.3,286047000.4,N
1623329835.1,286047000.3,N
1623329836.0,286047000.3,N
1623329855.8,286046999.7,N
1623329875.7,286046999.8,N
1623329895.5,286046999.8,N
1623329915.3,286047000.2,N
1623329935.2,286047001.1,N
1623329955.0,286047002.2,N
1623329955.9,286047002.2,N
1623329975.8,286046999.8,N
1623329995.6,286046999.8,N
