#timestamp,LO_Frequency,Hit,StdDev 
1510311615.3,286046999.7,P
1510311635.1,286047002.8,P
1510311655.9,286047000.3,N
1510311675.7,286046998.1,N
1510311695.5,286046998.4,N
1510311715.4,286047000.3,N
1510311735.2,286046999.7,N
1510311755.1,286047002.1,N
1510311756.0,286047002.1,N
1510311775.8,286047001.8,N
1510311795.6,286047001.8,N
1510311815.5,286047002.1,N
1510311835.3,286047002.2,N
1510311855.1,286047002.4,N
1510311875.9,286047000.0,N
1510311895.7,286047002.7,N
1510311915.6,286047002.3,N
1510311935.4,286046999.7,N
1510311955.2,286047000.3,N
1510311975.1,286047001.0,N
1510311976.0,286047001.0,N
1510311995.8,286047000.3,N
1510312015.6,286047000.1,N
1510312035.5,286047002.1,N
1510312055.3,286046999.8,N
1510312075.2,286046999.8,N
1510312095.9,286047001.5,N
1510312115.7,286047001.9,N
1510312135.6,286047002.8,N
1510312155.4,286046999.7,N
1510312175.2,286047000.7,N
1510312195.1,286046998.7,N
1510312196.0,286046998.7,N
1510312215.8,286046999.1,N
1510312235.7,286046998.8,N
1510312255.5,286046996.6,N
1510312275.3,286046999.1,N
1510312295.2,286046998.9,N
1510312315.0,286046998.4,N
1510312315.9,286046998.4,N
1510312335.8,286047000.8,N
1510312355.6,286046998.9,N
1510312375.4,286046998.9,N
1510312395.3,286046999.3,N
1510312415.1,286046999.6,N
1510312435.8,286046999.0,N
1510312455.7,286046998.3,N
1510312475.5,286047000.9,N
1510312495.3,286046999.9,N
1510312515.2,286046999.7,N
1510312535.0,286046999.7,N
1510312535.9,286046999.7,N
1510312555.8,286047003.9,Y
1510312575.6,286047001.8,P
1510312595.4,286047003.8,P
1510312615.3,286047003.1,N
1510312635.1,286047003.9,N
1510312655.9,286047003.6,N
1510312675.7,286047003.8,N
1510312695.5,286047001.6,N
1510312715.4,286047004.0,N
1510312735.2,286047004.4,Y
1510312755.0,286046999.0,P
1510312756.0,286046999.0,N
1510312775.8,286046999.4,N
1510312795.6,286046996.6,N
1510312815.5,286046999.3,N
1510312835.3,286046996.5,N
1510312855.1,286046997.0,N
1510312875.9,286046999.0,N
1510312895.7,286046999.0,N
1510312915.5,286046999.0,N
1510312935.4,286046999.5,N
1510312955.2,286046997.8,N
1510312975.1,286046996.8,N
1510312976.0,286046996.8,N
1510312995.8,286046996.9,N
1510313015.6,286047001.2,N
1510313035.5,286046998.5,N
1510313055.3,286046998.7,N
1510313075.2,286047001.0,N
1510313095.9,286047000.7,N
1510313115.7,286046998.4,N
1510313135.6,286047001.2,N
1510313155.4,286046998.2,N
1510313175.3,286046998.8,N
1510313195.1,286046998.3,N
1510313196.0,286046998.3,N
1510313215.8,286046996.5,N
1510313235.7,286046999.4,N
1510313255.5,286046998.8,N
1510313275.3,286046998.8,N
1510313295.2,286046998.1,N
1510313315.0,286046998.7,N
1510313315.9,286046998.7,N
1510313335.8,286046998.5,N
1510313355.6,286047001.1,N
1510313375.4,286046998.2,N
1510313395.3,286046999.1,N
1510313415.1,286046996.9,N
1510313435.9,286046997.6,N
1510313455.7,286046995.2,Y
1510313475.5,286046997.0,P
1510313495.4,286046997.4,P
1510313515.2,286046999.5,N
1510313535.1,286046996.5,Y
1510313536.0,286046996.5,P
1510313555.8,286047000.4,N
1510313575.6,286046999.8,N
1510313595.5,286047001.9,N
1510313615.3,286047002.8,N
1510313635.1,286047002.5,N
1510313655.9,286047002.4,N
1510313675.7,286046999.9,N
1510313695.6,286046999.8,N
1510313715.4,286046999.7,N
1510313735.2,286047003.0,N
1510313755.1,286047002.5,N
1510313756.0,286047002.5,N
1510313775.8,286047002.7,N
1510313795.6,286047002.8,N
1510313815.5,286047000.0,N
1510313835.3,286046998.1,N
1510313855.2,286047000.5,N
1510313875.9,286047000.9,N
1510313895.7,286047001.2,N
1510313915.6,286046999.9,N
1510313935.4,286047000.9,N
1510313955.2,286047002.7,N
1510313975.1,286047003.8,N
1510313976.0,286047003.8,N
1510313995.8,286047002.3,N
1510314015.7,286046998.8,N
1510314035.5,286046998.8,N
1510314055.3,286047000.2,N
1510314075.2,286047001.9,N
1510314095.0,286047004.4,N
1510314095.9,286047004.4,N
1510314115.7,286047003.5,N
1510314135.6,286047003.8,N
1510314155.4,286047002.0,N
1510314175.3,286047002.0,N
1510314195.1,286047003.0,N
1510314196.0,286047003.0,N
1510314215.8,286047003.1,N
1510314235.7,286047004.0,N
1510314255.5,286047005.9,Y
1510314275.3,286046999.7,P
1510314295.2,286047002.8,N
1510314315.0,286047000.9,N
1510314315.9,286047000.9,N
1510314335.8,286047001.2,N
1510314355.6,286046998.5,N
1510314375.4,286046998.4,N
1510314395.3,286046997.9,N
1510314415.1,286046995.4,N
1510314435.8,286046995.3,N
1510314455.7,286046996.8,N
1510314475.5,286046996.5,N
1510314495.4,286046996.8,N
1510314515.2,286046997.0,N
1510314535.0,286046997.0,N
1510314535.9,286046997.0,N
1510314555.8,286046997.4,N
1510314575.6,286046996.6,N
1510314595.4,286046996.9,N
1510314615.3,286046999.6,N
1510314635.1,286046997.0,N
1510314655.9,286046997.7,N
1510314675.7,286046997.9,N
1510314695.5,286046995.4,N
1510314715.4,286046995.1,N
1510314735.2,286046997.5,N
1510314755.1,286046995.0,N
1510314756.0,286046995.0,N
1510314775.8,286046993.3,Y
1510314795.6,286046995.4,P
1510314815.5,286046998.0,N
1510314835.3,286046995.0,P
1510314855.2,286046995.4,Y
1510314875.9,286047001.1,P
1510314895.7,286047002.8,N
1510314915.6,286047000.0,N
1510314935.4,286047002.7,N
1510314955.2,286047002.1,N
1510314975.1,286047001.9,N
1510314976.0,286047001.9,N
1510314995.8,286047000.2,N
1510315015.7,286047000.9,N
1510315035.5,286046999.9,N
1510315055.3,286047002.5,N
1510315075.2,286047003.1,N
1510315095.9,286047001.5,N
1510315115.7,286047002.1,N
1510315135.6,286047002.7,N
1510315155.4,286047001.2,N
1510315175.3,286047001.1,N
1510315195.1,286046998.5,N
1510315196.0,286046998.5,N
