#timestamp,LO_Frequency,Hit,StdDev 
1560484815.8,286047001.2,N
1560484835.6,286046999.8,N
1560484855.5,286047002.7,N
1560484875.3,286046999.8,N
1560484895.1,286047002.1,N
1560484915.9,286047002.5,N
1560484935.7,286047002.1,N
1560484955.5,286047000.1,N
1560484975.4,286047000.6,N
1560484995.2,286047000.7,N
1560485015.1,286046998.2,N
1560485016.0,286046998.2,N
1560485035.8,286046998.3,N
1560485055.6,286046998.2,N
1560485075.5,286047001.1,N
1560485095.3,286047000.4,N
1560485115.2,286047000.5,N
1560485135.9,286047000.3,N
1560485155.7,286047002.4,N
1560485175.6,286047004.4,N
1560485195.4,286047005.5,Y
1560485215.2,286047005.8,P
1560485235.1,286047004.5,N
1560485236.0,286047004.5,N
1560485255.8,286047003.4,N
1560485275.7,286047001.4,N
1560485295.5,286047005.7,N
1560485315.3,286047005.6,N
1560485335.2,286047002.0,N
1560485355.0,286047001.5,N
1560485355.9,286047001.5,N
1560485375.8,286047004.2,N
1560485395.6,286047002.7,N
1560485415.4,286047001.9,N
1560485435.3,286047000.7,N
1560485455.1,286047000.9,N
1560485475.9,286047002.3,N
1560485495.7,286046998.5,N
1560485515.5,286047000.7,N
1560485535.4,286047000.6,N
1560485555.2,286047000.2,N
1560485575.0,286047000.1,N
1560485575.9,286047000.1,N
1560485595.8,286047001.8,N
1560485615.6,286047004.0,N
1560485635.5,286047005.8,N
1560485655.3,286047003.9,N
1560485675.1,286047003.7,N
1560485695.9,286047003.9,N
1560485715.7,286047004.2,N
1560485735.5,286047001.6,N
1560485755.4,286047002.8,N
1560485775.2,286047002.1,N
1560485795.1,286046999.9,N
1560485796.0,286046999.9,N
1560485815.8,286047002.7,N
1560485835.6,286047000.1,N
1560485855.5,286046999.9,N
1560485875.3,286047000.3,N
1560485895.1,286047000.0,N
1560485915.9,286047000.3,N
1560485935.7,286047002.8,N
1560485955.6,286047002.6,N
1560485975.4,286047003.8,N
1560485995.2,286047003.4,N
1560486045.1,286047005.7,E
1560486055.0,286047002.0,N
1560486055.9,286047002.0,P
1560486075.8,286046998.2,P
1560486095.6,286046999.5,N
1560486115.4,286046998.2,N
1560486135.3,286046999.5,N
1560486155.1,286046998.8,N
1560486175.8,286046998.8,N
1560486195.7,286046997.2,N
1560486215.5,286046995.4,N
1560486235.4,286046995.7,N
1560486255.2,286046997.2,N
1560486275.0,286046997.0,N
1560486275.9,286046997.0,N
1560486295.8,286046996.6,N
1560486315.6,286047000.6,N
1560486335.4,286047001.2,N
1560486355.3,286046998.1,N
1560486375.1,286046998.8,N
1560486395.9,286046999.3,N
1560486415.7,286047000.9,N
1560486435.5,286047000.2,N
1560486455.4,286047000.0,N
1560486475.2,286047002.6,N
1560486495.0,286047001.5,N
1560486496.0,286047001.5,N
1560486515.8,286047002.2,N
1560486535.6,286046999.8,N
1560486555.5,286046998.2,N
1560486575.3,286046999.4,N
1560486595.1,286046997.2,N
1560486615.9,286046998.0,N
1560486635.7,286046996.9,N
1560486655.5,286046994.9,N
1560486675.4,286046997.2,N
1560486695.2,286046997.1,N
1560486715.1,286046995.0,N
1560486716.0,286046995.0,N
1560486735.8,286046997.9,N
1560486755.6,286046995.2,N
1560486775.5,286046995.6,N
1560486795.3,286046997.2,N
1560486815.1,286046997.9,N
1560486835.9,286046994.7,N
1560486855.7,286046994.3,N
1560486875.6,286046994.1,N
1560486895.4,286046994.5,N
1560486915.2,286046992.2,Y
1560486935.1,286046995.1,P
1560486936.0,286046995.1,P
1560486955.8,286046995.3,P
1560486975.7,286046995.4,Y
1560486995.5,286047000.8,P
1560487015.3,286047001.2,N
1560487035.2,286046998.1,N
1560487055.0,286047000.7,N
1560487055.9,286047000.7,N
1560487075.7,286046998.5,N
1560487095.6,286047000.7,N
1560487115.4,286046998.7,N
1560487135.3,286046999.6,N
1560487155.1,286046998.6,N
1560487156.0,286046998.6,N
1560487175.8,286046998.3,N
1560487195.7,286046998.4,N
1560487215.5,286046999.4,N
1560487235.3,286046998.7,N
1560487255.2,286047000.4,N
1560487275.0,286047000.1,N
1560487275.9,286047000.1,N
1560487295.8,286047000.0,N
1560487315.6,286047002.3,N
1560487335.4,286047002.6,N
1560487355.3,286047001.7,N
1560487375.1,286047002.0,N
1560487395.8,286047004.3,N
1560487415.7,286047002.2,N
1560487435.5,286047002.0,N
1560487455.7,286047004.0,N
1560487475.6,286047002.4,N
1560487495.4,286047002.0,N
1560487515.2,286047002.8,N
1560487535.1,286046998.6,N
1560487536.0,286046998.6,N
1560487555.8,286047000.4,N
1560487575.7,286047000.8,N
1560487595.5,286046999.3,N
1560487615.3,286046996.9,N
1560487635.2,286046997.4,N
1560487655.9,286046997.3,N
1560487675.7,286046996.7,N
1560487695.6,286046997.1,N
1560487715.4,286046995.7,N
1560487735.2,286046997.2,N
1560487755.1,286046996.9,N
1560487756.0,286046996.9,N
1560487775.8,286046996.8,N
1560487795.7,286046997.5,N
1560487815.5,286046999.0,N
1560487835.3,286046998.4,N
1560487855.2,286047001.2,N
1560487875.0,286046999.1,N
1560487875.9,286046999.1,N
1560487895.8,286046998.7,N
1560487915.6,286046999.6,N
1560487935.4,286046997.4,N
1560487955.3,286046997.2,N
1560487975.1,286047011.9,Y
1560487995.8,286046998.3,P
1560488015.7,286046998.1,P
1560488035.5,286047000.5,N
1560488085.4,286046999.9,E
1560488095.3,286046999.7,N
1560488115.1,286047000.7,P
1560488135.9,286046998.5,P
1560488155.7,286047000.0,N
1560488175.6,286047000.2,N
1560488195.4,286047000.9,N
1560488215.2,286047000.2,N
1560488235.1,286047002.5,Y
1560488236.0,286047002.5,P
1560488255.8,286047001.7,N
1560488275.6,286046999.9,N
1560488295.5,286047004.0,Y
1560488315.3,286047002.3,P
1560488335.2,286047000.8,N
1560488355.9,286047001.1,N
1560488375.7,286047000.6,N
1560488395.6,286046999.9,N
