#timestamp,LO_Frequency,Hit,StdDev 
1607727615.8,286047000.6,N
1607727635.7,286046998.8,N
1607727655.5,286047000.2,N
1607727675.3,286047000.9,N
1607727695.2,286047004.2,N
1607727715.0,286047004.4,N
1607727715.9,286047004.4,N
1607727735.8,286047005.6,N
1607727755.6,286047005.7,N
1607727775.4,286047004.6,N
1607727795.3,286047004.9,N
1607727815.1,286047004.6,N
1607727835.8,286047007.2,N
1607727855.7,286047007.4,N
1607727875.5,286047007.1,N
1607727895.4,286047006.0,N
1607727915.2,286047007.6,N
1607727935.0,286047006.8,N
1607727935.9,286047006.8,N
1607727955.8,286047009.2,Y
1607727975.6,286047006.0,P
1607727995.4,286047003.0,N
1607728015.3,286047003.7,N
1607728035.1,286047005.8,Y
1607728055.9,286047000.3,P
1607728075.7,286047000.9,N
1607728095.5,286047000.4,N
1607728115.4,286047002.3,N
1607728135.2,286047000.1,N
1607728155.1,286047000.1,N
1607728156.0,286047000.1,N
1607728175.8,286047000.5,N
1607728195.6,286046999.9,N
1607728215.5,286047002.3,N
1607728235.3,286047001.3,N
1607728255.2,286047003.8,Y
1607728275.9,286047001.8,P
1607728295.7,286047003.8,P
1607728315.6,286047003.6,P
1607728335.4,286047005.5,Y
1607728355.3,286047002.9,P
1607728375.1,286047002.0,P
1607728376.0,286047002.0,P
1607728395.8,286047002.7,Y
1607728415.7,286046998.5,P
1607728435.5,286047001.3,N
1607728455.3,286047000.0,N
1607728475.2,286047000.3,N
1607728495.0,286047002.8,N
1607728495.9,286047002.8,N
1607728515.8,286047002.7,N
1607728535.6,286047000.6,N
1607728555.4,286047004.4,Y
1607728575.3,286046999.9,P
1607728595.1,286047002.5,P
1607728615.9,286047000.4,N
1607728635.7,286046999.7,N
1607728655.5,286047000.2,N
1607728675.4,286047002.3,N
1607728695.2,286047002.1,N
1607728715.0,286047005.5,Y
1607728716.0,286047005.5,P
1607728735.8,286047003.4,N
1607728755.6,286047003.9,N
1607728775.5,286047005.6,Y
1607728795.3,286047002.3,P
1607728815.1,286047002.0,P
1607728835.9,286047002.1,P
1607728855.7,286047000.6,N
1607728875.6,286047002.3,N
1607728895.4,286047003.6,Y
1607728915.2,286046999.7,P
1607728935.1,286047000.7,N
1607728936.0,286047000.7,N
1607728955.8,286047001.0,N
1607728975.6,286047000.2,N
1607728995.5,286046998.9,N
1607729015.3,286047000.9,N
1607729035.2,286047001.2,N
1607729055.9,286047000.5,N
1607729075.7,286046999.9,N
1607729095.6,286047002.5,Y
1607729115.4,286047002.0,P
1607729135.3,286047006.0,P
1607729155.1,286047003.3,N
1607729156.0,286047003.3,N
1607729175.8,286047004.0,N
1607729195.7,286047004.3,N
1607729215.5,286047000.6,N
1607729235.3,286046998.2,N
1607729255.2,286047000.2,N
1607729275.0,286047003.8,N
1607729275.9,286047003.8,N
1607729295.8,286047002.6,N
1607729315.6,286047000.4,N
1607729335.4,286047003.2,N
1607729355.3,286047001.2,N
1607729375.1,286047000.0,N
1607729395.8,286047001.4,N
1607729415.7,286047003.7,N
1607729435.5,286047002.9,N
1607729455.4,286047007.2,Y
1607729475.2,286047000.1,P
1607729495.0,286046999.9,N
1607729495.9,286046999.9,N
1607729515.8,286047003.2,Y
1607729535.6,286047003.9,P
1607729555.4,286047003.5,N
1607729575.3,286047003.3,N
1607729595.1,286047003.5,N
1607729615.9,286047003.3,N
1607729635.7,286047003.1,N
1607729655.5,286047003.2,Y
1607729675.4,286047000.3,P
1607729695.2,286046998.2,N
1607729715.1,286047001.0,N
1607729716.0,286047001.0,N
1607729735.8,286046999.4,N
1607729755.6,286047000.8,N
1607729775.5,286047000.2,N
1607729795.3,286047002.3,N
1607729815.2,286047001.4,N
1607729835.9,286047006.0,Y
1607729855.7,286047004.1,P
1607729875.6,286047006.0,P
1607729895.4,286047002.0,N
1607729915.3,286047001.5,N
1607729935.1,286047005.5,N
1607729936.0,286047005.5,N
1607729955.8,286047005.3,N
1607729975.7,286047004.1,N
1607729995.5,286047004.4,N
1607730015.3,286047001.7,N
1607730035.2,286047005.7,Y
1607730055.0,286047002.8,P
1607730055.9,286047002.8,P
1607730075.8,286047001.1,N
1607730095.6,286047002.4,N
1607730115.4,286047000.4,N
1607730135.3,286047000.5,N
1607730155.1,286047002.8,N
1607730175.9,286047003.5,Y
1607730195.7,286047000.2,P
1607730215.5,286047004.2,P
1607730235.4,286047004.1,N
1607730255.2,286047004.5,N
1607730275.1,286047004.6,N
1607730276.0,286047004.6,N
1607730295.8,286047005.9,Y
1607730315.6,286047000.2,P
1607730335.5,286047000.7,N
1607730355.3,286047002.2,N
1607730375.1,286046998.3,N
1607730395.9,286046999.4,N
1607730415.7,286046998.8,N
1607730435.6,286047000.4,N
1607730455.4,286046996.5,N
1607730475.2,286046998.7,N
1607730495.1,286047000.5,N
1607730496.0,286047000.5,N
1607730515.8,286046998.1,N
1607730535.6,286047001.7,N
1607730555.5,286047002.7,N
1607730575.3,286047002.9,N
1607730595.2,286047001.6,N
1607730615.9,286046999.9,N
1607730635.7,286046996.5,N
1607730655.6,286046998.6,N
1607730675.4,286046999.4,N
1607730695.2,286046999.4,N
1607730715.1,286046997.3,N
1607730716.0,286046997.3,N
1607730735.8,286046997.2,N
1607730755.7,286047001.2,N
1607730775.5,286046998.8,N
1607730795.3,286047002.8,N
1607730815.2,286047002.2,N
1607730835.0,286047001.7,N
1607730835.9,286047001.7,N
1607730855.7,286047002.7,N
1607730875.6,286046999.7,N
1607730895.4,286047003.1,N
1607730915.3,286047002.2,N
1607730935.1,286047004.3,N
1607730936.0,286047004.3,N
1607730955.8,286047004.0,N
1607730975.7,286047003.2,N
1607730995.5,286047002.9,N
1607731015.3,286047003.6,N
1607731035.2,286046999.7,N
1607731055.0,286047000.1,N
1607731055.9,286047000.1,N
1607731075.8,286047000.9,N
1607731095.6,286047001.4,N
1607731115.4,286047003.2,N
1607731135.3,286047002.2,N
1607731155.1,286047004.0,N
1607731175.9,286047001.7,N
1607731195.7,286047001.7,N
