#timestamp,LO_Frequency,Hit,StdDev 
1510164015.6,286046999.3,N
1510164035.5,286046998.7,N
1510164055.3,286046996.7,N
1510164075.2,286046996.9,N
1510164095.9,286046999.1,N
1510164115.7,286046999.2,N
1510164135.6,286046999.6,N
1510164155.4,286046997.5,N
1510164175.2,286046996.7,N
1510164195.1,286046995.4,N
1510164196.0,286046995.4,N
1510164215.8,286046995.6,N
1510164235.7,286046998.0,N
1510164255.5,286046996.0,N
1510164275.3,286046995.5,N
1510164295.2,286046996.3,N
1510164315.0,286046995.6,N
1510164315.9,286046995.6,N
1510164335.7,286046996.4,N
1510164355.6,286046996.3,N
1510164375.4,286046994.4,N
1510164395.3,286046993.5,Y
1510164415.1,286046997.6,P
1510164416.0,286046997.6,P
1510164435.8,286046995.8,P
1510164455.7,286046993.8,Y
1510164475.5,286046999.3,P
1510164495.3,286046997.7,N
1510164515.2,286046997.8,N
1510164535.0,286046999.2,N
1510164535.9,286046999.2,N
1510164555.8,286046999.1,N
1510164575.6,286046996.7,Y
1510164595.4,286046998.3,P
1510164615.3,286047000.2,N
1510164635.1,286047000.6,N
1510164655.8,286047000.6,N
1510164675.7,286046998.3,N
1510164695.5,286046998.4,N
1510164715.4,286047000.6,N
1510164735.2,286046998.3,N
1510164755.0,286046998.3,N
1510164755.9,286046998.3,N
1510164775.8,286046998.2,N
1510164795.6,286047000.9,N
1510164815.5,286046999.1,N
1510164835.3,286046998.9,N
1510164855.1,286047001.1,N
1510164875.9,286047000.4,N
1510164895.7,286046999.1,N
1510164915.5,286046999.2,N
1510164935.4,286046998.1,N
1510164955.2,286046999.4,N
1510164975.0,286046999.2,N
1510164976.0,286046999.2,N
1510164995.8,286046999.6,N
1510165015.6,286046997.8,N
1510165035.5,286046996.7,Y
1510165055.3,286046996.6,P
1510165075.1,286046996.5,N
1510165095.9,286046996.5,N
1510165115.7,286046998.8,N
1510165135.6,286046999.4,N
1510165155.4,286046998.7,N
1510165175.2,286046998.8,N
1510165195.1,286046999.3,N
1510165196.0,286046999.3,N
1510165215.8,286046996.9,N
1510165235.6,286046999.3,N
1510165255.5,286046999.3,N
1510165275.3,286046999.1,N
1510165295.1,286047001.1,N
1510165315.9,286047000.3,N
1510165335.7,286046999.9,N
1510165355.6,286047001.1,N
1510165375.4,286046998.6,N
1510165395.2,286046998.8,N
1510165415.1,286046998.3,N
1510165416.0,286046998.3,N
1510165435.8,286047001.1,N
1510165455.7,286046998.6,N
1510165475.5,286047000.0,N
1510165495.3,286047000.6,N
1510165515.2,286046996.6,N
1510165535.0,286046996.6,N
1510165535.9,286046996.6,N
1510165555.8,286046994.9,Y
1510165575.6,286046997.9,P
1510165595.4,286046995.7,P
1510165615.3,286046996.8,N
1510165635.1,286046997.8,N
1510165655.8,286046997.2,N
1510165675.7,286046999.5,N
1510165695.5,286046998.8,N
1510165715.3,286046998.4,N
1510165735.2,286046996.5,Y
1510165755.0,286047000.3,P
1510165755.9,286047000.3,N
1510165775.8,286046998.1,N
1510165795.6,286046998.6,N
1510165815.4,286046999.3,N
1510165835.3,286046999.2,N
1510165855.1,286046998.6,N
1510165875.9,286046998.7,N
1510165895.7,286046999.6,N
1510165915.5,286046997.3,Y
1510165935.4,286046999.6,P
1510165955.2,286046997.5,P
1510165975.1,286046999.1,N
1510165976.0,286046999.1,N
1510165995.8,286046997.0,Y
1510166015.6,286046998.3,P
1510166035.5,286046998.2,P
1510166055.3,286047000.6,N
1510166075.1,286047002.2,N
1510166095.9,286047002.5,N
1510166115.7,286047000.7,N
1510166135.6,286047000.4,N
1510166155.4,286047002.7,N
1510166175.2,286047002.8,N
1510166195.1,286047000.0,N
1510166196.0,286047000.0,N
1510166215.8,286047000.0,N
1510166235.6,286047000.6,N
1510166255.5,286047002.3,N
1510166275.3,286047002.7,N
1510166295.2,286047001.0,N
1510166315.9,286047001.0,N
1510166335.7,286047002.0,N
1510166355.6,286047004.3,N
1510166375.4,286047003.8,N
1510166395.2,286047001.5,N
1510166415.1,286047003.4,N
1510166416.0,286047003.4,N
1510166435.8,286047001.4,N
1510166455.7,286047002.0,N
1510166475.5,286047001.5,N
1510166495.3,286047002.3,N
1510166515.2,286047001.5,N
1510166535.0,286047004.2,N
1510166535.9,286047004.2,N
1510166555.8,286047004.2,N
1510166575.6,286047002.4,N
1510166595.4,286047002.5,N
1510166615.3,286047003.9,N
1510166635.1,286047003.3,N
1510166655.8,286047003.0,N
1510166675.7,286047003.9,N
1510166695.5,286047003.9,N
1510166715.4,286047004.0,N
1510166735.2,286047004.8,Y
1510166755.0,286047001.4,P
1510166755.9,286047001.4,N
1510166775.8,286047001.3,N
1510166795.6,286047002.0,Y
1510166815.4,286046998.3,P
1510166835.3,286046999.1,N
1510166855.1,286046998.9,N
1510166875.9,286046998.1,N
1510166895.7,286046998.5,N
1510166915.5,286046998.2,N
1510166935.4,286047000.9,N
1510166955.2,286047000.3,N
1510166975.0,286047000.3,N
1510166975.9,286047000.3,N
1510166995.8,286047002.5,N
1510167015.6,286047002.3,N
1510167035.5,286047000.8,N
1510167055.3,286047000.3,N
1510167075.1,286047000.8,N
1510167095.9,286046999.9,N
1510167115.7,286047002.4,N
1510167135.5,286046999.7,N
1510167155.4,286047000.7,N
1510167175.2,286047000.1,N
1510167195.0,286047001.0,N
1510167196.0,286047001.0,N
1510167215.8,286047000.8,N
1510167235.6,286047000.4,N
1510167255.5,286047002.8,N
1510167275.3,286047000.4,N
1510167295.1,286046999.7,N
1510167315.9,286047000.3,N
1510167335.7,286047002.3,N
1510167355.6,286046999.9,N
1510167375.4,286047002.3,N
1510167395.2,286047001.9,N
1510167415.1,286047001.7,N
1510167416.0,286047001.7,N
1510167435.8,286047003.2,N
1510167455.6,286047003.5,Y
1510167475.5,286047002.2,P
1510167495.3,286047002.4,P
1510167515.2,286047002.8,P
1510167535.9,286047002.3,Y
1510167555.7,286046998.9,P
1510167575.6,286046998.8,N
1510167595.4,286046996.9,N
