#timestamp,LO_Frequency,Hit,StdDev 
1657778415.2,286047000.9,N
1657778435.1,286047000.4,N
1657778436.0,286047000.4,N
1657778455.8,286046999.7,N
1657778475.6,286047000.9,N
1657778495.5,286047001.0,N
1657778515.3,286047000.3,N
1657778535.1,286047000.3,N
1657778555.9,286047001.2,N
1657778575.7,286047000.5,N
1657778595.6,286047000.7,N
1657778615.4,286047000.5,N
1657778635.2,286047000.0,N
1657778655.1,286047002.6,Y
1657778656.0,286047002.6,P
1657778675.8,286047002.3,N
1657778695.7,286047000.5,N
1657778715.5,286047001.1,N
1657778735.3,286047001.1,N
1657778755.2,286047000.9,N
1657778775.0,286047000.7,N
1657778775.9,286047000.7,N
1657778795.8,286047001.2,N
1657778815.6,286047001.2,N
1657778835.4,286047001.2,N
1657778855.3,286047001.0,N
1657778875.1,286047000.8,N
1657778895.8,286047000.0,N
1657778915.7,286047000.2,N
1657778935.5,286047000.8,N
1657778955.4,286047000.6,N
1657778975.2,286046999.9,N
1657778995.0,286047000.0,N
1657778995.9,286047000.0,N
1657779015.8,286046999.9,N
1657779035.6,286046999.9,N
1657779055.4,286047000.6,N
1657779075.3,286047000.8,N
1657779095.1,286047000.0,N
1657779115.9,286047000.9,N
1657779135.7,286047000.3,N
1657779155.5,286047000.5,N
1657779175.4,286047000.5,N
1657779195.2,286047001.0,N
1657779215.0,286046998.1,Y
1657779215.9,286046998.1,P
1657779235.8,286047001.2,N
1657779255.6,286047000.5,N
1657779275.5,286046999.9,N
1657779295.3,286047000.6,N
1657779315.1,286047001.0,N
1657779335.9,286047000.5,N
1657779355.7,286047001.2,N
1657779375.6,286046999.8,N
1657779395.4,286047000.9,N
1657779415.2,286047000.5,N
1657779435.1,286047000.2,N
1657779436.0,286047000.2,N
1657779455.8,286047001.0,N
1657779475.7,286047002.8,Y
1657779495.5,286047000.0,P
1657779515.3,286047000.9,P
1657779565.2,286046998.7,E
1657779575.1,286047000.9,N
1657779595.9,286046998.5,P
1657779615.7,286046998.7,N
1657779635.5,286047000.6,N
1657779655.4,286047001.1,N
1657779675.2,286047001.2,N
1657779695.0,286047000.8,N
1657779695.9,286047000.8,N
1657779715.8,286046998.2,N
1657779765.7,286047000.3,E
1657779775.6,286047001.1,N
1657779795.4,286047000.6,P
1657779815.2,286047002.2,P
1657779835.1,286047002.8,Y
1657779836.0,286047002.8,P
1657779855.8,286047000.2,N
1657779875.7,286047000.9,N
1657779895.5,286047001.1,N
1657779915.4,286046998.7,N
1657779935.2,286046996.6,N
1657779955.0,286046999.4,N
1657779955.9,286046999.4,N
1657779975.8,286046999.4,N
1657779995.6,286046999.5,N
1657780015.5,286046997.3,N
1657780035.3,286046996.6,N
1657780055.1,286046996.5,N
1657780075.9,286046997.0,N
1657780095.7,286046997.1,N
1657780115.5,286046997.1,N
1657780135.4,286046996.7,N
1657780155.2,286046999.1,N
1657780175.0,286046999.1,N
1657780175.9,286046999.1,N
1657780195.8,286046998.6,N
1657780215.6,286046998.4,N
1657780235.5,286046998.7,N
1657780255.3,286046999.3,N
1657780275.1,286046999.3,N
1657780295.9,286046998.9,N
1657780315.7,286046999.3,N
1657780335.5,286046996.7,N
1657780355.4,286046997.0,N
1657780375.2,286046997.0,N
1657780395.1,286046996.9,N
1657780396.0,286046996.9,N
1657780415.8,286046997.4,N
1657780435.6,286046997.2,N
1657780455.5,286046999.5,N
1657780475.3,286046996.9,N
1657780495.1,286046996.6,Y
1657780515.9,286046998.4,P
1657780535.7,286047001.1,P
1657780555.6,286047001.0,N
1657780575.4,286047000.4,N
1657780595.2,286047000.4,N
1657780615.1,286047000.9,N
1657780616.0,286047000.9,N
1657780635.8,286047002.7,N
1657780655.6,286047000.6,N
1657780675.5,286047000.0,N
1657780695.3,286047000.5,N
1657780715.2,286047001.6,N
1657780735.9,286047002.7,N
1657780755.7,286047002.5,N
1657780775.6,286046999.7,N
1657780795.4,286047000.6,N
1657780815.2,286046998.6,N
1657780835.1,286046998.9,N
1657780836.0,286046998.9,N
1657780855.8,286046999.2,N
1657780875.7,286046999.3,N
1657780895.5,286047001.1,N
1657780915.3,286046998.5,N
1657780935.2,286046998.4,N
1657780955.0,286047000.5,N
1657780955.9,286047000.5,N
1657780975.7,286046998.4,N
1657780995.6,286046998.4,N
1657781015.4,286046998.9,N
1657781035.3,286047000.6,N
1657781055.1,286047000.9,N
1657781075.8,286046998.2,N
1657781095.7,286047001.2,N
1657781115.5,286046998.5,N
1657781135.4,286046999.2,N
1657781155.2,286046998.2,N
1657781175.0,286046998.6,N
1657781175.9,286046998.6,N
1657781195.8,286046998.5,N
1657781215.6,286046998.1,N
1657781235.4,286047000.3,N
1657781255.3,286047000.4,N
1657781275.1,286047000.9,N
1657781295.9,286047000.6,N
1657781315.7,286047001.1,N
1657781335.5,286046998.6,N
1657781355.4,286046998.3,N
1657781375.2,286047000.8,N
1657781395.0,286047001.1,N
1657781395.9,286047001.1,N
1657781415.8,286047000.8,N
1657781435.6,286046998.1,N
1657781455.5,286046998.7,N
1657781475.3,286047001.0,N
1657781495.1,286046998.2,N
1657781515.9,286046998.7,N
1657781535.7,286047001.1,N
1657781555.5,286047000.6,N
1657781575.4,286047000.7,N
1657781595.2,286047001.0,N
1657781615.1,286046998.1,N
1657781616.0,286046998.1,N
1657781635.8,286047000.7,N
1657781655.6,286046999.4,N
1657781675.5,286047001.2,N
1657781695.3,286047001.0,N
1657781715.2,286047000.3,N
1657781735.9,286047000.5,N
1657781755.7,286047000.6,N
1657781775.6,286047000.3,N
1657781795.4,286046998.1,N
1657781815.3,286047000.5,N
1657781835.1,286047000.1,N
1657781836.0,286047000.1,N
1657781855.8,286047000.0,N
1657781875.7,286047001.0,N
1657781895.5,286047000.6,N
1657781915.4,286047000.3,N
1657781935.2,286047001.0,N
1657781955.0,286047000.5,N
1657781955.9,286047000.5,N
1657781975.8,286047000.4,N
1657781995.6,286046998.9,N
