#timestamp,LO_Frequency,Hit,StdDev 
1557039615.5,286046994.0,N
1557039635.3,286046999.5,N
1557039655.1,286046996.7,N
1557039675.8,286046998.0,N
1557039695.7,286046995.7,N
1557039715.5,286046993.8,N
1557039735.3,286046995.6,N
1557039755.2,286046999.6,N
1557039775.9,286046999.1,N
1557039795.7,286046999.2,N
1557039815.6,286046999.2,N
1557039835.4,286046996.8,N
1557039855.2,286046997.0,N
1557039875.1,286046996.9,N
1557039876.0,286046996.9,N
1557039895.8,286046996.2,N
1557039915.6,286046995.4,N
1557039935.5,286046993.4,N
1557039955.3,286046994.3,N
1557039975.1,286046994.7,N
1557039995.9,286046991.9,Y
1557040015.7,286046995.4,P
1557040035.5,286046993.3,P
1557040055.3,286046993.9,P
1557040075.2,286046994.0,Y
1557040095.0,286047000.9,P
1557040095.9,286047000.9,N
1557040115.8,286047001.4,N
1557040135.6,286047000.0,N
1557040155.4,286047002.4,N
1557040175.2,286047005.2,N
1557040195.1,286047003.3,N
1557040196.0,286047003.3,N
1557040215.8,286047001.7,N
1557040235.6,286047002.2,N
1557040255.5,286046999.7,N
1557040275.3,286047002.1,N
1557040295.1,286047001.2,N
1557040315.9,286046998.9,N
1557040335.7,286046998.5,N
1557040355.5,286047001.2,N
1557040375.4,286046999.8,N
1557040395.2,286047001.1,N
1557040415.0,286047007.1,Y
1557040415.9,286047007.1,P
1557040435.8,286047008.6,N
1557040455.6,286047010.2,P
1557040475.4,286047010.0,N
1557040495.2,286047008.6,N
1557040515.1,286047004.5,N
1557040516.0,286047004.5,N
1557040535.8,286047005.7,N
1557040555.6,286047003.5,N
1557040575.5,286047007.4,N
1557040595.3,286047006.5,N
1557040615.1,286047007.5,N
1557040635.9,286047005.7,N
1557040655.7,286047004.3,N
1557040675.5,286047002.1,N
1557040695.4,286047002.6,N
1557040715.2,286047002.3,N
1557040735.0,286047002.8,N
1557040735.9,286047002.8,N
1557040755.7,286047000.5,N
1557040775.6,286047000.0,N
1557040795.4,286047004.4,N
1557040815.2,286047002.0,N
1557040835.1,286046999.8,N
1557040836.0,286046999.8,N
1557040855.8,286046999.8,N
1557040875.6,286046999.8,N
1557040895.5,286047003.3,N
1557040915.3,286047005.3,N
1557040935.1,286047009.4,Y
1557040955.9,286047003.2,P
1557040975.7,286046999.8,N
1557040995.5,286046998.7,N
1557041015.4,286046997.9,N
1557041035.2,286046996.7,N
1557041055.0,286046997.2,N
1557041055.9,286046997.2,N
1557041075.7,286046997.2,N
1557041095.6,286046998.0,N
1557041115.4,286046997.2,N
1557041135.2,286046997.4,N
1557041155.1,286046997.6,N
1557041156.0,286046997.6,N
1557041175.8,286046996.0,N
1557041195.6,286046994.0,N
1557041215.5,286046997.6,N
1557041235.3,286046996.6,N
1557041255.1,286046996.6,N
1557041275.9,286046997.5,N
1557041295.7,286046994.9,N
1557041315.5,286046995.6,N
1557041335.3,286046993.8,N
1557041355.2,286046993.6,N
1557041375.0,286046995.9,N
1557041375.9,286046995.9,N
1557041395.7,286046994.8,N
1557041415.6,286046998.3,N
1557041435.4,286046998.7,N
1557041455.2,286046999.0,N
1557041475.1,286046997.2,N
1557041476.0,286046997.2,N
1557041495.8,286046995.1,Y
1557041515.6,286046996.6,P
1557041535.5,286046997.4,P
1557041555.3,286046998.0,P
1557041575.1,286046999.6,N
1557041595.9,286046999.6,N
1557041615.7,286046997.7,N
1557041635.5,286046995.8,Y
1557041655.4,286046997.6,P
1557041675.2,286046996.7,P
1557041695.0,286046996.6,P
1557041695.9,286046996.6,Y
1557041715.8,286046999.7,P
1557041735.6,286047000.8,N
1557041755.4,286046998.5,N
1557041775.2,286046999.3,N
1557041795.1,286046994.9,Y
1557041796.0,286046994.9,P
1557041815.8,286046998.6,N
1557041835.7,286047002.1,N
1557041855.5,286046998.8,N
1557041875.3,286046995.3,N
1557041895.1,286046995.1,N
1557041915.9,286046996.4,N
1557041935.7,286046993.8,N
1557041955.5,286046994.8,N
1557041975.4,286046992.2,Y
1557041995.2,286046995.1,P
1557042015.0,286046997.6,N
1557042015.9,286046997.6,N
1557042035.8,286047001.0,N
1557042055.6,286046998.1,N
1557042075.4,286046996.5,N
1557042095.3,286046998.1,N
1557042115.1,286047000.4,N
1557042116.0,286047000.4,N
1557042135.8,286046998.3,N
1557042155.7,286046994.9,N
1557042175.5,286046993.9,Y
1557042195.3,286046996.8,P
1557042215.2,286046997.9,P
1557042235.9,286046997.0,P
1557042255.7,286046999.0,N
1557042275.6,286047006.1,Y
1557042295.4,286047011.0,P
1557042315.2,286047016.9,N
1557042335.1,286047014.3,N
1557042336.0,286047014.3,N
1557042355.8,286047013.3,N
1557042375.6,286047011.6,N
1557042395.4,286047010.8,N
1557042415.3,286047006.6,N
1557042435.1,286047004.9,N
1557042455.8,286047003.0,N
1557042475.7,286047003.2,N
1557042495.5,286047005.8,N
1557042515.3,286047005.5,N
1557042535.2,286047003.7,N
1557042555.9,286047002.7,N
1557042575.7,286047000.4,N
1557042595.6,286046999.4,N
1557042615.4,286047003.0,N
1557042635.2,286047003.5,N
1557042655.0,286047001.3,N
1557042655.9,286047001.3,N
1557042675.8,286047000.1,N
1557042695.6,286047000.2,N
1557042715.4,286047004.0,N
1557042735.3,286047002.8,N
1557042755.1,286047002.5,N
1557042775.8,286047000.5,N
1557042795.7,286047000.2,N
1557042815.5,286047002.7,N
1557042835.3,286047001.7,N
1557042855.2,286047002.3,N
1557042875.9,286047000.9,N
1557042895.7,286046998.7,N
1557042915.5,286046999.4,N
1557042935.4,286046997.2,N
1557042955.2,286046996.9,N
1557042975.0,286046998.2,N
1557042975.9,286046998.2,N
1557042995.8,286047001.0,N
1557043015.6,286046999.4,N
1557043035.4,286046998.6,N
1557043055.3,286046998.2,N
1557043075.1,286046998.3,N
1557043076.0,286046998.3,N
1557043095.8,286046999.2,N
1557043115.7,286046998.8,N
1557043135.5,286046998.1,N
1557043155.3,286047002.8,N
1557043175.2,286047000.4,N
1557043195.9,286047003.5,N
