#timestamp,LO_Frequency,Hit,StdDev 
1598259615.5,286047001.1,N
1598259635.3,286047000.5,N
1598259655.1,286047000.8,N
1598259675.9,286047002.2,N
1598259695.7,286046999.8,N
1598259715.5,286046999.8,N
1598259735.4,286047002.7,N
1598259755.2,286047002.8,N
1598259775.1,286047000.0,N
1598259776.0,286047000.0,N
1598259795.8,286047000.5,N
1598259815.6,286047000.6,N
1598259835.5,286047001.1,N
1598259855.3,286047000.8,N
1598259875.2,286047000.0,N
1598259895.9,286047002.4,N
1598259915.7,286047002.7,N
1598259935.6,286047002.8,N
1598259955.4,286047000.5,N
1598259975.2,286047000.2,N
1598259995.1,286047000.3,N
1598259996.0,286047000.3,N
1598260015.8,286047000.9,N
1598260035.7,286047000.3,N
1598260055.5,286047001.0,N
1598260075.3,286047000.0,N
1598260095.2,286047002.3,N
1598260115.0,286047001.7,N
1598260115.9,286047001.7,N
1598260135.8,286047002.7,N
1598260155.6,286047002.4,N
1598260175.4,286047002.8,N
1598260195.3,286047002.7,N
1598260215.1,286046999.7,N
1598260235.8,286047000.9,N
1598260255.7,286047001.0,N
1598260275.5,286047001.0,N
1598260295.4,286047000.4,N
1598260315.2,286047001.0,N
1598260335.0,286047001.0,N
1598260335.9,286047001.0,N
1598260355.8,286047001.0,N
1598260375.6,286047001.0,N
1598260395.4,286047001.1,N
1598260415.3,286046998.3,N
1598260435.1,286046999.0,N
1598260455.9,286046998.4,N
1598260475.7,286046998.6,N
1598260495.5,286046999.0,N
1598260515.4,286046999.1,N
1598260535.2,286046999.1,N
1598260555.0,286046997.4,N
1598260555.9,286046997.4,N
1598260575.8,286046996.6,N
1598260595.6,286046998.9,N
1598260615.5,286046996.5,N
1598260635.3,286046997.6,N
1598260655.1,286046996.6,N
1598260675.9,286046996.5,N
1598260695.7,286046997.3,N
1598260715.5,286046997.4,N
1598260735.4,286046997.1,N
1598260755.2,286046997.2,N
1598260775.1,286046996.5,N
1598260776.0,286046996.5,N
1598260795.8,286046997.4,N
1598260815.6,286046997.4,N
1598260835.5,286046997.1,N
1598260855.3,286046997.2,N
1598260875.1,286046998.0,N
1598260895.9,286046997.6,N
1598260915.7,286046997.9,N
1598260935.6,286046997.3,N
1598260955.4,286046997.1,N
1598260975.2,286046997.1,Y
1598260995.1,286047000.7,P
1598260996.0,286047000.7,N
1598261015.8,286047001.1,N
1598261035.6,286046998.3,N
1598261055.5,286046999.7,N
1598261075.3,286047000.7,N
1598261095.2,286046998.3,N
1598261115.9,286047001.2,N
1598261135.7,286047001.1,N
1598261155.6,286046998.8,N
1598261175.4,286046998.5,N
1598261195.3,286047001.0,N
1598261215.1,286047000.3,N
1598261216.0,286047000.3,N
1598261235.8,286046998.3,N
1598261255.7,286046999.4,N
1598261275.5,286046996.5,N
1598261295.3,286046999.4,N
1598261315.2,286046998.2,N
1598261335.0,286046999.2,N
1598261335.9,286046999.2,N
1598261355.8,286046996.9,N
1598261375.6,286046999.5,N
1598261395.4,286046998.5,N
1598261415.3,286046999.3,N
1598261435.1,286046999.5,N
1598261455.9,286046998.3,N
1598261475.7,286046999.4,N
1598261495.5,286046998.3,N
1598261515.4,286046998.3,N
1598261535.2,286046998.4,N
1598261555.1,286046998.3,N
1598261556.0,286046998.3,N
1598261575.8,286046998.7,N
1598261595.6,286047000.6,N
1598261615.5,286047001.0,N
1598261635.3,286046998.2,N
1598261655.2,286047001.1,N
1598261675.9,286047000.4,N
1598261695.7,286047000.4,N
1598261715.6,286047000.2,N
1598261735.4,286047000.0,N
1598261755.2,286047000.6,N
1598261775.1,286047000.4,N
1598261776.0,286047000.4,N
1598261795.8,286047000.5,N
1598261815.7,286047001.2,N
1598261835.5,286047001.2,N
1598261855.3,286046998.5,N
1598261875.2,286047001.2,N
1598261895.0,286046998.2,N
1598261895.9,286046998.2,N
1598261915.8,286047001.2,N
1598261935.6,286047000.8,N
1598261955.7,286047000.3,N
1598261975.6,286047001.1,N
1598261995.4,286047000.4,N
1598262015.2,286047000.9,N
1598262035.1,286047000.9,N
1598262036.0,286047000.9,N
1598262055.8,286047000.6,N
1598262075.7,286046999.8,N
1598262095.5,286046999.7,N
1598262115.3,286047000.4,N
1598262135.2,286047000.7,N
1598262155.0,286046998.1,N
1598262155.9,286046998.1,N
1598262175.7,286047001.0,N
1598262195.6,286047001.0,N
1598262215.4,286047000.8,N
1598262235.3,286047000.3,N
1598262255.1,286047000.4,N
1598262256.0,286047000.4,N
1598262275.8,286046998.5,N
1598262295.7,286047002.6,N
1598262315.5,286046999.7,N
1598262335.3,286047000.1,N
1598262355.2,286047000.2,N
1598262375.0,286047002.4,N
1598262375.9,286047002.4,N
1598262395.8,286047002.1,N
1598262415.6,286047002.7,N
1598262435.5,286047002.2,N
1598262455.4,286047002.4,N
1598262475.2,286047002.5,N
1598262495.0,286047002.0,N
1598262495.9,286047002.0,N
1598262515.8,286047000.1,N
1598262535.6,286047002.8,N
1598262555.5,286047002.1,N
1598262575.3,286046999.7,N
1598262595.1,286046999.7,N
1598262615.9,286047000.0,N
1598262635.7,286046999.9,N
1598262655.5,286046999.8,N
1598262675.4,286047000.9,N
1598262695.2,286047000.5,N
1598262715.1,286047000.3,N
1598262716.0,286047000.3,N
1598262735.8,286046999.7,N
1598262755.6,286047001.1,N
1598262775.5,286047000.5,N
1598262795.3,286047000.8,N
1598262815.2,286046998.6,N
1598262835.9,286046998.6,N
1598262855.7,286046998.4,N
1598262875.6,286047001.1,N
1598262895.4,286047001.1,N
1598262915.2,286047000.8,N
1598262935.1,286047001.2,N
1598262936.0,286047001.2,N
1598262955.8,286047000.9,N
1598262975.7,286047000.1,N
1598262995.5,286047000.1,N
1598263015.3,286047001.5,N
1598263035.2,286047002.4,N
1598263055.0,286046999.8,N
1598263055.9,286046999.8,N
1598263075.8,286047001.9,N
1598263095.6,286046999.7,N
1598263115.4,286046999.7,N
1598263135.3,286046999.8,N
1598263155.1,286047002.4,N
1598263175.9,286047001.6,N
1598263195.7,286047002.8,N
