#timestamp,LO_Frequency,Hit,StdDev 
1660741215.9,286046989.4,N
1660741235.7,286046989.0,N
1660741255.5,286046989.5,N
1660741275.4,286046987.6,Y
1660741295.2,286046997.6,P
1660741315.1,286046992.4,N
1660741316.0,286046992.4,N
1660741335.8,286046993.0,N
1660741355.6,286046990.9,Y
1660741375.5,286046995.4,P
1660741395.3,286046994.5,P
1660741415.2,286046992.1,P
1660741435.9,286046991.4,Y
1660741455.7,286046994.0,P
1660741475.6,286046990.1,P
1660741495.4,286046987.3,P
1660741515.2,286046987.7,Y
1660741535.1,286046994.5,P
1660741536.0,286046994.5,P
1660741555.8,286046994.7,P
1660741575.7,286046990.4,Y
1660741595.5,286046997.5,P
1660741615.3,286046995.6,N
1660741635.2,286046994.1,P
1660741655.0,286046992.1,Y
1660741655.9,286046992.1,P
1660741675.8,286046996.1,N
1660741695.6,286046995.0,N
1660741715.4,286046996.6,N
1660741735.3,286046999.6,N
1660741755.1,286046999.5,N
1660741775.8,286046997.4,N
1660741795.7,286046996.4,N
1660741815.5,286046996.3,N
1660741835.4,286046991.9,Y
1660741855.2,286046993.6,P
1660741875.0,286046994.1,P
1660741875.9,286046994.1,P
1660741895.8,286046992.5,Y
1660741915.6,286046997.5,P
1660741935.5,286046998.0,N
1660741955.3,286046995.9,N
1660741975.1,286046994.1,Y
1660741995.9,286046996.5,P
1660742015.7,286046997.0,P
1660742035.5,286046999.3,P
1660742055.4,286046998.2,N
1660742075.2,286046998.3,N
1660742095.1,286046996.6,Y
1660742096.0,286046996.6,P
1660742115.8,286047000.2,N
1660742135.6,286047001.7,N
1660742155.5,286047002.3,N
1660742175.3,286046998.8,N
1660742195.2,286046999.3,N
1660742215.9,286047001.2,N
1660742235.7,286046998.6,N
1660742255.6,286047004.3,N
1660742275.4,286047001.8,N
1660742295.2,286047004.6,N
1660742315.1,286047004.5,N
1660742316.0,286047004.5,N
1660742335.8,286047004.5,N
1660742355.7,286047006.2,N
1660742375.5,286047008.1,N
1660742395.3,286047006.2,N
1660742415.2,286047006.1,N
1660742435.0,286047006.8,N
1660742435.9,286047006.8,N
1660742455.7,286047007.5,N
1660742475.6,286047005.4,N
1660742495.4,286047003.4,N
1660742515.3,286047003.7,N
1660742535.1,286047005.0,N
1660742536.0,286047005.0,N
1660742555.8,286047007.0,N
1660742575.7,286047007.3,N
1660742595.5,286047002.9,N
1660742615.3,286047005.6,N
1660742635.2,286047005.9,N
1660742655.0,286047003.0,N
1660742655.9,286047003.0,N
1660742675.8,286047003.3,N
1660742695.6,286047001.5,N
1660742715.4,286047002.5,N
1660742735.3,286047000.7,N
1660742755.1,286047001.5,N
1660742775.8,286047001.6,N
1660742795.7,286047003.7,N
1660742815.5,286047005.2,N
1660742835.4,286047005.2,N
1660742855.2,286047006.6,Y
1660742875.0,286047001.6,P
1660742875.9,286047001.6,N
1660742895.8,286047004.0,N
1660742915.6,286047002.2,N
1660742935.5,286047000.9,N
1660742955.3,286047000.1,N
1660742975.1,286047000.8,N
1660742995.9,286047000.3,N
1660743015.7,286046996.6,N
1660743035.5,286047000.8,N
1660743055.4,286047000.6,N
1660743075.2,286047002.7,N
1660743095.1,286047000.0,N
1660743096.0,286047000.0,N
1660743115.8,286047001.5,N
1660743135.6,286047001.3,N
1660743155.5,286047000.3,N
1660743175.3,286047000.8,N
1660743195.1,286046996.8,N
1660743215.9,286046997.9,N
1660743235.7,286046995.4,N
1660743255.6,286046997.0,N
1660743275.4,286046998.8,N
1660743295.2,286046997.8,N
1660743315.1,286046997.5,N
1660743316.0,286046997.5,N
1660743335.8,286046999.4,N
1660743355.6,286047000.3,N
1660743375.5,286047002.4,N
1660743395.3,286047001.8,N
1660743415.2,286047001.9,N
1660743435.9,286047003.6,N
1660743455.7,286047002.0,N
1660743475.6,286047000.9,N
1660743495.4,286046995.2,N
1660743515.2,286046994.3,N
1660743535.1,286046994.2,N
1660743536.0,286046994.2,N
1660743555.8,286046992.9,N
1660743575.7,286046991.4,N
1660743595.5,286046988.9,Y
1660743615.3,286046990.2,P
1660743635.2,286046994.5,N
1660743655.0,286046992.1,N
1660743655.9,286046992.1,N
1660743675.8,286046988.7,Y
1660743695.6,286046995.2,P
1660743715.4,286046993.3,P
1660743735.3,286046994.0,P
1660743755.1,286046994.1,Y
1660743775.9,286047002.7,P
1660743795.7,286047003.1,N
1660743815.5,286047005.2,N
1660743835.4,286047003.7,N
1660743855.2,286047003.1,N
1660743875.0,286047005.6,N
1660743875.9,286047005.6,N
1660743895.8,286047005.1,N
1660743915.6,286047006.9,N
1660743935.4,286047006.9,N
1660743955.3,286047008.7,N
1660743975.1,286047009.0,N
1660743995.9,286047009.5,N
1660744015.7,286047010.3,N
1660744035.5,286047008.2,N
1660744055.4,286047008.1,N
1660744075.2,286047008.9,N
1660744095.0,286047007.1,N
1660744095.9,286047007.1,N
1660744115.8,286047010.3,N
1660744135.6,286047009.4,N
1660744155.5,286047010.9,Y
1660744175.3,286047002.9,P
1660744195.1,286047003.8,N
1660744215.9,286047003.1,N
1660744235.7,286047005.5,Y
1660744255.6,286047004.0,P
1660744275.4,286047003.5,P
1660744295.2,286047004.1,P
1660744315.1,286047005.3,Y
1660744316.0,286047005.3,P
1660744335.8,286047004.4,P
1660744355.6,286047002.0,P
1660744375.5,286047002.6,N
1660744395.3,286047001.8,N
1660744415.2,286047004.4,Y
1660744435.9,286047000.3,P
1660744455.7,286047001.5,N
1660744475.6,286047002.7,N
1660744495.4,286047001.6,N
1660744515.2,286046999.9,N
1660744535.1,286047002.5,N
1660744536.0,286047002.5,N
1660744555.8,286047004.4,Y
1660744575.7,286047004.5,P
1660744595.5,286047005.3,P
1660744615.3,286047005.5,P
1660744635.2,286047004.1,N
1660744655.0,286047001.4,N
1660744655.9,286047001.4,N
1660744675.8,286047004.3,N
1660744695.6,286047002.4,N
1660744715.4,286046999.8,N
1660744735.3,286047000.5,N
1660744755.1,286047000.8,N
1660744775.8,286047000.7,N
1660744795.7,286046998.6,N
