#timestamp,LO_Frequency,Hit 
1502967615.5,286047002.3,N
1502967635.4,286047001.9,P
1502967655.2,286047000.4,P
1502967675.0,286047000.5,N
1502967675.9,286047000.5,N
1502967695.8,286047000.4,N
1502967715.6,286047000.3,N
1502967735.4,286047000.3,N
1502967755.2,286047000.4,N
1502967775.1,286047000.3,N
1502967776.0,286047000.3,N
1502967795.8,286047000.5,N
1502967815.6,286047000.5,N
1502967835.5,286047000.7,N
1502967855.3,286047000.8,N
1502967875.1,286046999.8,N
1502967895.9,286047000.4,N
1502967915.7,286046998.5,N
1502967935.5,286047000.3,N
1502967955.7,286047000.4,N
1502967975.5,286047000.4,N
1502967995.3,286047000.3,N
1502968015.2,286047000.4,N
1502968035.9,286046999.9,N
1502968055.7,286047001.0,N
1502968075.6,286047000.0,N
1502968095.4,286047002.5,P
1502968115.2,286047000.4,N
1502968135.1,286047000.1,N
1502968136.0,286047000.1,N
1502968155.8,286047000.6,N
1502968175.6,286047000.5,N
1502968195.5,286047000.6,N
1502968215.3,286046999.7,N
1502968235.1,286046999.7,N
1502968255.8,286047000.1,N
1502968275.7,286047000.5,N
1502968295.5,286047000.9,N
1502968315.3,286047000.3,N
1502968335.2,286047001.2,N
1502968355.9,286047000.0,N
1502968375.7,286046999.9,N
1502968395.6,286047000.0,N
1502968415.4,286047000.2,N
1502968435.2,286046999.7,N
1502968455.1,286047000.4,N
1502968456.0,286047000.4,N
1502968475.8,286047000.0,N
1502968495.6,286046999.7,N
1502968515.5,286046998.2,P
1502968535.3,286046998.6,N
1502968555.1,286046998.4,N
1502968575.9,286047001.2,N
1502968595.7,286046998.5,N
1502968615.5,286046998.8,N
1502968635.4,286046998.9,N
1502968655.2,286046998.3,N
1502968675.0,286047001.2,N
1502968675.9,286047001.2,N
1502968695.7,286046998.5,N
1502968715.6,286046998.7,N
1502968735.4,286047000.8,N
1502968755.2,286046998.7,N
1502968775.1,286047000.5,N
1502968776.0,286047000.5,N
1502968795.8,286046998.2,N
1502968815.6,286046998.7,N
1502968835.5,286046998.6,N
1502968855.3,286046998.3,N
1502968875.1,286046998.5,N
1502968895.9,286046998.5,N
1502968915.7,286046999.0,N
1502968935.5,286046998.9,N
1502968955.3,286046999.4,N
1502968975.2,286046998.7,N
1502968995.0,286046996.9,P
1502968995.9,286046996.9,N
1502969015.8,286046999.5,N
1502969035.6,286046999.6,N
1502969055.4,286046997.0,N
1502969075.2,286046997.4,N
1502969095.1,286046997.2,N
1502969096.0,286046997.2,N
1502969115.8,286046997.7,N
1502969135.6,286046997.1,N
1502969155.5,286046997.2,N
1502969175.3,286046997.9,N
1502969195.1,286046997.5,N
1502969215.9,286046998.0,N
1502969235.7,286046995.4,P
1502969255.5,286046999.5,N
1502969275.4,286046996.6,N
1502969295.2,286046997.9,N
1502969315.0,286046997.0,N
1502969315.9,286046997.0,N
1502969335.8,286046997.8,N
1502969355.6,286046997.7,N
1502969375.4,286046997.9,N
1502969395.3,286046995.1,P
1502969415.1,286046997.1,N
1502969435.8,286046996.7,P
1502969455.7,286046997.0,P
1502969475.5,286047002.6,P
1502969495.3,286047002.8,N
1502969515.2,286047000.4,N
1502969535.9,286047000.1,N
1502969555.7,286047000.0,N
1502969575.6,286046998.1,N
1502969595.4,286047000.0,N
1502969615.2,286047001.2,N
1502969635.1,286047001.1,N
1502969636.0,286047001.1,N
1502969655.8,286046998.1,N
1502969675.6,286046998.2,N
1502969695.4,286046998.5,N
1502969715.3,286046998.3,N
1502969735.1,286047001.2,N
1502969755.8,286046998.6,N
1502969775.7,286046998.8,N
1502969795.5,286046998.9,N
1502969815.3,286047001.4,N
1502969835.2,286047000.6,N
1502969855.9,286047000.4,N
1502969875.7,286046998.9,N
1502969895.6,286047001.0,N
1502969915.4,286047000.9,N
1502969935.2,286046998.8,N
1502969955.1,286046998.1,N
1502969956.0,286046998.1,N
1502969975.8,286047001.0,N
1502969995.6,286046996.6,N
1502970015.4,286047002.4,N
1502970035.3,286046999.9,N
1502970055.1,286047002.8,N
1502970075.8,286047002.8,N
1502970095.7,286046999.7,N
1502970115.5,286047000.1,N
1502970135.3,286046999.9,N
1502970155.2,286047000.3,N
1502970175.9,286046998.1,N
1502970195.7,286047001.1,N
1502970215.6,286046999.3,N
1502970235.4,286047001.1,N
1502970255.2,286046998.5,N
1502970275.0,286046998.7,N
1502970276.0,286046998.7,N
1502970295.1,286046998.9,N
1502970315.9,286046999.4,N
1502970335.7,286046999.6,N
1502970355.5,286046996.8,N
1502970375.3,286046996.6,N
1502970395.2,286046996.6,N
1502970415.0,286046997.0,N
1502970415.9,286046997.0,N
1502970435.7,286046997.4,N
1502970455.6,286046997.9,N
1502970475.4,286046997.5,N
1502970495.2,286046995.5,N
1502970515.1,286046995.2,N
1502970516.0,286046995.2,N
1502970535.8,286046997.9,N
1502970555.6,286046995.7,N
1502970575.5,286046995.0,N
1502970595.3,286046996.2,N
1502970615.1,286046993.9,P
1502970635.9,286046995.6,N
1502970655.7,286046997.9,N
1502970675.5,286046995.6,N
1502970695.4,286046998.0,N
1502970715.2,286046996.1,N
1502970735.0,286046996.3,N
1502970735.9,286046996.3,N
1502970755.8,286046996.1,P
1502970775.6,286046998.7,P
1502970795.4,286046998.5,N
1502970815.3,286046998.2,N
1502970835.1,286047001.2,N
1502970836.0,286047001.2,N
1502970855.8,286046998.3,N
1502970875.7,286047001.2,N
1502970895.5,286046998.7,N
1502970915.3,286046999.3,N
1502970935.2,286046999.4,N
1502970955.9,286046996.6,N
1502970975.7,286046999.2,N
1502970995.0,286046996.7,N
1502970995.9,286046996.7,N
1502971015.7,286046997.1,N
1502971035.6,286046996.9,N
1502971055.4,286046999.5,N
1502971075.2,286046997.1,N
1502971095.1,286046997.1,N
1502971096.0,286046997.1,N
1502971115.8,286046997.1,N
1502971135.6,286046996.9,N
1502971155.5,286046996.5,N
1502971175.3,286046997.1,N
1502971195.1,286046996.9,N
