#timestamp,LO_Frequency,Hit,StdDev 
1633197615.4,286047000.2,N
1633197635.3,286047000.3,N
1633197655.1,286047000.1,N
1633197656.0,286047000.1,N
1633197675.8,286046999.8,N
1633197695.7,286047000.6,N
1633197715.5,286047000.8,N
1633197735.3,286047000.9,N
1633197755.2,286046999.9,N
1633197775.9,286047002.2,N
1633197795.7,286047002.2,N
1633197815.6,286047002.5,N
1633197835.4,286047001.6,N
1633197855.2,286047001.7,N
1633197875.1,286047001.0,N
1633197876.0,286047001.0,N
1633197895.8,286047002.0,N
1633197915.6,286047004.2,Y
1633197935.5,286047002.7,P
1633197955.3,286047000.9,N
1633197975.1,286047000.6,N
1633197995.9,286047000.6,N
1633198015.7,286047000.3,N
1633198035.5,286047000.7,N
1633198055.4,286046998.6,N
1633198075.2,286046999.2,N
1633198095.0,286046998.2,N
1633198095.9,286046998.2,N
1633198115.8,286047000.8,N
1633198135.6,286046999.9,N
1633198155.4,286047000.7,N
1633198175.3,286046998.6,N
1633198195.1,286046999.3,N
1633198196.0,286046999.3,N
1633198215.8,286047000.7,N
1633198235.7,286046998.3,N
1633198255.5,286046998.6,N
1633198275.3,286047000.9,N
1633198295.2,286047001.0,N
1633198315.9,286046998.3,N
1633198335.7,286046998.7,N
1633198355.6,286046999.0,N
1633198375.4,286046999.0,N
1633198395.2,286046998.8,N
1633198415.1,286047000.3,N
1633198416.0,286047000.3,N
1633198435.8,286047001.1,N
1633198455.6,286046998.6,N
1633198475.5,286046999.4,N
1633198495.3,286046999.4,N
1633198515.1,286046999.0,N
1633198535.9,286046999.3,N
1633198555.7,286046998.2,N
1633198575.5,286047001.2,N
1633198595.4,286046998.6,N
1633198615.2,286046998.8,N
1633198635.0,286046998.3,N
1633198635.9,286046998.3,N
1633198655.8,286047000.3,N
1633198675.6,286047002.8,N
1633198695.4,286046999.9,N
1633198715.3,286047002.8,N
1633198735.1,286047001.6,N
1633198755.8,286047000.1,N
1633198775.7,286046999.7,N
1633198795.5,286047002.2,N
1633198815.3,286047001.3,N
1633198835.2,286047001.3,N
1633198855.0,286047006.0,Y
1633198855.9,286047006.0,P
1633198875.7,286047001.9,N
1633198895.6,286047003.6,N
1633198915.4,286047004.4,N
1633198935.2,286047003.0,N
1633198955.1,286047005.4,N
1633198956.0,286047005.4,N
1633198975.8,286047004.8,N
1633198995.6,286047004.8,N
1633199015.5,286047003.4,N
1633199035.3,286047005.5,Y
1633199055.1,286047002.0,P
1633199075.9,286047002.0,N
1633199095.7,286047001.6,N
1633199115.5,286047000.4,N
1633199135.4,286046999.9,N
1633199155.2,286047000.7,N
1633199175.0,286047001.1,N
1633199175.9,286047001.1,N
1633199195.8,286047000.5,N
1633199215.6,286046998.7,N
1633199235.4,286046998.9,N
1633199255.3,286047000.5,N
1633199275.1,286047001.1,N
1633199295.8,286047000.8,N
1633199315.7,286046998.5,N
1633199335.5,286047000.5,N
1633199355.3,286047002.7,N
1633199375.2,286047000.1,N
1633199395.0,286047002.1,N
1633199395.9,286047002.1,N
1633199415.7,286047002.5,N
1633199435.6,286047002.5,N
1633199455.4,286047000.2,N
1633199475.2,286047001.0,N
1633199495.1,286047001.5,N
1633199496.0,286047001.5,N
1633199515.8,286047001.8,N
1633199535.6,286047002.0,N
1633199555.5,286047004.4,Y
1633199575.3,286047000.2,P
1633199595.2,286047002.3,P
1633199615.9,286047002.5,N
1633199635.7,286047001.6,N
1633199655.6,286047001.7,N
1633199675.4,286047002.2,N
1633199695.2,286047003.6,Y
1633199715.1,286047000.9,P
1633199716.0,286047000.9,N
1633199735.8,286047000.2,N
1633199755.6,286047000.4,N
1633199775.5,286047001.0,N
1633199795.3,286046999.9,N
1633199815.1,286047002.2,Y
1633199835.9,286046999.7,P
1633199855.7,286047000.4,N
1633199875.5,286047000.4,N
1633199895.4,286046999.9,N
1633199915.2,286046999.9,N
1633199935.0,286047000.1,N
1633199935.9,286047000.1,N
1633199955.8,286047001.5,Y
1633199975.6,286047003.6,P
1633199995.4,286047004.2,N
1633200015.3,286047004.1,N
1633200035.1,286047002.3,N
1633200036.0,286047002.3,N
1633200055.8,286047001.3,N
1633200075.7,286047004.4,Y
1633200095.5,286047000.1,P
1633200115.3,286047000.6,N
1633200135.2,286047001.1,N
1633200155.9,286047000.4,N
1633200175.7,286046998.1,N
1633200195.6,286046998.5,N
1633200215.4,286046998.6,N
1633200235.2,286047000.8,N
1633200255.1,286047001.0,N
1633200256.0,286047001.0,N
1633200275.8,286046999.0,N
1633200295.6,286047001.1,N
1633200315.5,286046998.6,N
1633200335.3,286047000.7,N
1633200355.1,286047000.7,N
1633200375.9,286047000.8,N
1633200395.7,286047000.6,N
1633200415.5,286047000.8,N
1633200435.4,286047000.4,N
1633200455.2,286047000.3,N
1633200475.0,286047000.4,N
1633200475.9,286047000.4,N
1633200495.8,286047001.2,N
1633200515.6,286047001.0,N
1633200535.4,286047001.2,N
1633200555.3,286046998.6,N
1633200575.1,286046998.1,N
1633200595.8,286046998.5,N
1633200615.7,286046999.3,N
1633200635.5,286047000.1,N
1633200655.3,286047000.5,N
1633200675.2,286046999.9,N
1633200695.9,286047000.9,N
1633200715.7,286047000.7,N
1633200735.6,286047000.4,N
1633200755.4,286046998.6,N
1633200775.2,286047000.1,N
1633200795.1,286047000.3,N
1633200796.0,286047000.3,N
1633200815.8,286047001.1,N
1633200835.6,286046999.3,N
1633200855.5,286046998.5,N
1633200875.3,286046998.6,N
1633200895.1,286046998.4,N
1633200915.9,286046996.5,Y
1633200935.7,286046997.2,P
1633200955.5,286046994.9,P
1633200975.4,286046997.7,N
1633200995.2,286046997.1,N
1633201015.0,286046996.9,N
1633201015.9,286046996.9,N
1633201035.8,286046999.3,N
1633201055.6,286046998.9,N
1633201075.4,286046999.0,N
1633201095.3,286046997.3,N
1633201115.1,286046997.1,N
1633201135.8,286046994.9,Y
1633201155.7,286047000.8,P
1633201175.5,286047001.1,N
1633201195.3,286046998.8,N
