#timestamp,LO_Frequency,Hit 
1503666015.3,286046995.1,N
1503666035.1,286046994.6,N
1503666055.8,286046991.8,N
1503666075.7,286046990.4,N
1503666095.5,286046990.1,N
1503666115.3,286046990.8,N
1503666135.2,286046994.1,N
1503666155.9,286046996.6,N
1503666175.7,286046997.8,N
1503666195.6,286046996.8,N
1503666215.4,286046997.4,N
1503666235.2,286046996.1,N
1503666255.1,286046997.4,N
1503666256.0,286046997.4,N
1503666275.8,286046993.7,N
1503666295.6,286046992.2,N
1503666315.5,286046994.2,N
1503666335.3,286046993.8,N
1503666355.1,286046994.4,N
1503666375.9,286046994.8,N
1503666395.7,286046990.3,N
1503666415.5,286046991.4,N
1503666435.4,286046990.4,P
1503666455.2,286046997.4,N
1503666475.0,286046997.1,N
1503666475.9,286046997.1,N
1503666495.8,286046994.0,N
1503666515.6,286046993.8,N
1503666535.4,286046996.1,N
1503666555.2,286046996.0,N
1503666575.1,286046992.2,P
1503666576.0,286046992.2,P
1503666595.8,286046996.2,N
1503666615.7,286046996.4,N
1503666635.5,286046994.7,N
1503666655.4,286046991.3,P
1503666675.2,286046996.1,N
1503666695.0,286046995.4,N
1503666695.9,286046995.4,N
1503666715.8,286046999.1,N
1503666735.6,286046994.6,N
1503666755.4,286046994.5,N
1503666775.3,286046992.1,P
1503666795.1,286046993.5,P
1503666796.0,286046993.5,P
1503666815.8,286046989.9,P
1503666835.7,286046996.3,N
1503666855.5,286046994.6,N
1503666875.3,286046992.4,P
1503666895.2,286047002.3,P
1503666915.9,286047003.8,N
1503666935.7,286047005.9,N
1503666955.6,286047003.4,N
1503666975.4,286047003.7,N
1503666995.2,286047004.8,N
1503667015.1,286047004.9,N
1503667016.0,286047004.9,N
1503667035.8,286047003.0,N
1503667055.6,286047005.9,N
1503667075.5,286047004.2,N
1503667095.3,286047003.2,N
1503667115.1,286047006.5,N
1503667135.8,286047010.0,N
1503667155.7,286047008.7,N
1503667175.5,286047008.4,N
1503667195.3,286047010.3,N
1503667215.2,286047010.4,N
1503667235.0,286047008.5,N
1503667235.9,286047008.5,N
1503667255.7,286047009.0,N
1503667275.6,286047008.9,N
1503667295.4,286047006.4,N
1503667315.2,286047007.2,N
1503667335.1,286047007.3,N
1503667336.0,286047007.3,N
1503667355.8,286047008.8,N
1503667375.6,286047003.8,N
1503667395.5,286046998.5,N
1503667415.3,286046999.9,N
1503667435.1,286046998.5,N
1503667455.9,286046998.5,N
1503667475.7,286047002.0,N
1503667495.5,286047004.3,N
1503667515.3,286047001.7,N
1503667535.2,286047001.4,N
1503667555.0,286047001.8,N
1503667555.9,286047001.8,N
1503667575.7,286047005.0,N
1503667595.6,286047005.1,N
1503667615.4,286047004.0,N
1503667635.2,286047002.9,N
1503667655.1,286047006.9,N
1503667656.0,286047006.9,N
1503667675.8,286047006.5,N
1503667695.6,286047007.5,N
1503667715.5,286047005.1,N
1503667735.3,286047006.0,N
1503667755.1,286047005.1,N
1503667775.9,286047003.5,N
1503667795.7,286047001.4,N
1503667815.5,286047002.9,N
1503667835.4,286047003.3,N
1503667855.2,286047005.6,N
1503667875.0,286047002.9,N
1503667875.9,286047002.9,N
1503667895.8,286047007.5,N
1503667915.6,286047006.6,N
1503667935.4,286047009.0,P
1503667955.3,286047004.1,N
1503667975.1,286047003.8,N
1503667976.0,286047003.8,N
1503667995.8,286047003.9,N
1503668015.7,286047004.2,N
1503668035.5,286047003.6,N
1503668055.3,286046999.5,N
1503668075.1,286046995.0,N
1503668095.9,286046997.3,N
1503668115.7,286046999.4,N
1503668135.5,286046999.0,N
1503668155.4,286046997.2,N
1503668175.2,286046996.7,N
1503668195.0,286046996.6,N
1503668195.9,286046996.6,N
1503668215.8,286046997.1,N
1503668235.6,286046997.0,N
1503668255.4,286046997.1,N
1503668275.3,286046998.0,N
1503668295.1,286046995.4,N
1503668296.0,286046995.4,N
1503668315.8,286046993.9,N
1503668335.7,286046996.4,N
1503668355.5,286046997.7,N
1503668375.3,286046999.1,N
1503668395.1,286046996.9,N
1503668415.9,286046999.1,N
1503668435.7,286046996.2,N
1503668455.5,286046997.4,N
1503668475.4,286046996.7,N
1503668495.2,286046996.9,N
1503668515.0,286046997.7,N
1503668515.9,286046997.7,N
1503668535.8,286046997.0,N
1503668555.6,286046997.5,N
1503668575.4,286046995.0,N
1503668595.3,286046995.0,P
1503668615.1,286047001.0,N
1503668635.8,286046998.5,N
1503668655.7,286046999.2,N
1503668675.5,286046996.5,N
1503668695.3,286046998.9,N
1503668715.2,286046998.5,N
1503668735.9,286047000.1,N
1503668755.7,286047001.0,N
1503668775.6,286046995.0,N
1503668795.4,286046999.6,N
1503668815.2,286046997.4,N
1503668835.1,286046992.1,P
1503668836.0,286046992.1,N
1503668855.8,286046993.3,N
1503668875.6,286046994.8,N
1503668895.5,286046988.9,P
1503668915.3,286046992.0,P
1503668935.1,286046992.2,P
1503668955.9,286046993.4,P
1503668975.7,286047004.4,P
1503668995.5,286047001.8,N
1503669015.4,286047003.3,N
1503669035.2,286047004.6,N
1503669055.0,286047005.1,N
1503669055.9,286047005.1,N
1503669075.8,286047004.1,N
1503669095.6,286047001.3,N
1503669115.4,286047000.1,N
1503669135.3,286047003.7,N
1503669155.1,286047005.6,N
1503669156.0,286047005.6,N
1503669175.8,286047001.7,N
1503669195.7,286047000.7,N
1503669215.5,286047000.1,N
1503669235.3,286047002.5,N
1503669255.1,286047000.2,N
1503669275.9,286047004.3,N
1503669295.7,286047004.9,N
1503669315.5,286047002.1,N
1503669335.4,286047004.3,N
1503669355.2,286047002.0,N
1503669375.0,286046998.8,N
1503669375.9,286046998.8,N
1503669395.8,286046999.1,N
1503669415.6,286046997.6,N
1503669435.4,286047000.6,N
1503669455.3,286047000.3,N
1503669475.1,286046997.6,N
1503669476.0,286046997.6,N
1503669495.8,286046996.9,N
1503669515.7,286046998.4,N
1503669535.5,286046998.1,N
1503669555.3,286047003.8,N
1503669575.1,286047001.4,N
1503669595.9,286047004.2,N
