#timestamp,LO_Frequency,Hit,StdDev 
1623852015.5,286046999.0,N
1623852035.3,286046998.4,N
1623852055.2,286046998.8,N
1623852075.0,286046998.6,N
1623852075.9,286046998.6,N
1623852095.8,286047001.2,N
1623852115.6,286046998.3,N
1623852135.4,286046998.1,N
1623852155.3,286046998.2,N
1623852175.1,286046998.4,N
1623852195.8,286047000.8,N
1623852215.7,286046998.5,N
1623852235.5,286046999.1,N
1623852255.4,286046998.9,N
1623852275.2,286047000.8,N
1623852295.0,286046998.4,N
1623852295.9,286046998.4,N
1623852315.8,286046998.3,N
1623852335.6,286046999.3,N
1623852355.5,286046996.5,Y
1623852375.3,286046996.5,P
1623852395.1,286046996.8,N
1623852415.9,286046996.8,N
1623852435.7,286046997.8,N
1623852455.5,286046994.9,Y
1623852475.4,286047001.1,P
1623852495.2,286046998.1,N
1623852515.1,286046998.1,N
1623852516.0,286046998.1,N
1623852535.8,286046998.4,N
1623852555.6,286046998.3,N
1623852575.5,286046997.2,N
1623852595.3,286046996.8,N
1623852615.2,286046999.0,N
1623852635.9,286046998.4,N
1623852655.7,286046998.7,N
1623852675.6,286046999.5,N
1623852695.4,286046999.2,N
1623852715.2,286046996.6,Y
1623852735.1,286047001.0,P
1623852736.0,286047001.0,N
1623852755.8,286046998.2,N
1623852775.7,286047001.0,N
1623852795.5,286046998.1,N
1623852815.3,286046998.6,N
1623852835.2,286047001.2,N
1623852855.0,286046999.0,N
1623852855.9,286046999.0,N
1623852875.7,286046998.5,N
1623852895.6,286046999.0,N
1623852915.4,286046998.7,N
1623852935.3,286047001.2,N
1623852955.1,286046998.3,N
1623852956.0,286046998.3,N
1623852975.8,286046999.3,N
1623852995.7,286046998.5,N
1623853015.5,286046998.8,N
1623853035.3,286046999.0,N
1623853055.2,286046997.3,N
1623853075.0,286046996.8,N
1623853075.9,286046996.8,N
1623853095.8,286046995.0,Y
1623853115.6,286046997.4,P
1623853135.4,286046997.4,P
1623853155.3,286046997.8,P
1623853175.1,286046997.7,Y
1623853195.9,286046999.4,P
1623853215.7,286046999.2,N
1623853235.5,286046999.6,N
1623853255.4,286046997.0,Y
1623853275.2,286046999.0,P
1623853295.0,286046998.7,P
1623853295.9,286046998.7,P
1623853315.8,286046998.2,Y
1623853335.6,286046998.7,P
1623853355.5,286046998.6,P
1623853375.3,286046998.1,P
1623853395.1,286047000.5,N
1623853415.9,286047000.7,N
1623853435.7,286047000.6,N
1623853455.5,286047002.8,N
1623853475.4,286047004.2,N
1623853495.2,286047001.4,N
1623853515.1,286047001.8,N
1623853516.0,286047001.8,N
1623853535.8,286047002.6,N
1623853555.7,286047002.0,N
1623853575.5,286047002.5,N
1623853595.3,286047002.0,N
1623853615.2,286047002.2,N
1623853635.0,286047001.9,N
1623853635.9,286047001.9,N
1623853655.7,286047001.6,N
1623853675.6,286047002.8,N
1623853695.4,286047002.8,N
1623853715.3,286047002.2,N
1623853735.1,286047000.1,N
1623853736.0,286047000.1,N
1623853755.8,286047002.3,N
1623853775.7,286047004.4,N
1623853795.5,286047001.4,N
1623853815.3,286047004.3,N
1623853835.2,286047001.3,N
1623853855.0,286047003.8,N
1623853855.9,286047003.8,N
1623853875.8,286047003.2,N
1623853895.6,286047003.7,N
1623853915.4,286047004.3,Y
1623853935.3,286047002.4,P
1623853955.1,286047000.5,P
1623853975.8,286046998.3,N
1623853995.7,286046998.8,N
1623854015.5,286046998.3,N
1623854035.4,286046998.2,N
1623854055.2,286047000.2,N
1623854075.0,286047000.0,N
1623854075.9,286047000.0,N
1623854095.8,286047000.2,N
1623854115.6,286047002.8,N
1623854135.4,286046999.9,N
1623854155.3,286047002.1,N
1623854175.1,286047002.5,N
1623854195.9,286047001.9,N
1623854215.7,286047001.9,N
1623854235.5,286047002.3,N
1623854255.4,286047002.2,N
1623854275.2,286047002.2,N
1623854295.0,286047001.4,N
1623854295.9,286047001.4,N
1623854315.8,286047004.3,N
1623854335.6,286047004.4,N
1623854355.5,286047004.0,N
1623854375.3,286047001.7,N
1623854395.1,286047004.0,N
1623854415.9,286047003.7,N
1623854435.7,286047003.8,N
1623854455.5,286047001.3,N
1623854475.4,286047003.5,N
1623854495.2,286047003.2,N
1623854515.1,286047001.3,N
1623854516.0,286047001.3,N
1623854535.8,286047001.8,N
1623854555.6,286047001.3,N
1623854575.5,286047001.4,N
1623854595.3,286047001.5,N
1623854615.1,286047001.9,N
1623854635.9,286047001.3,N
1623854655.7,286047003.9,Y
1623854675.6,286046999.9,P
1623854695.4,286047000.2,N
1623854715.2,286047002.8,N
1623854735.1,286047000.6,N
1623854736.0,286047000.6,N
1623854755.8,286047000.6,N
1623854775.7,286046999.7,N
1623854795.5,286047002.1,N
1623854815.3,286047000.4,N
1623854835.2,286047000.2,N
1623854855.9,286047000.6,N
1623854875.7,286047000.2,N
1623854895.6,286047002.2,N
1623854915.4,286047002.1,N
1623854935.3,286047002.4,N
1623854955.1,286047002.3,N
1623854956.0,286047002.3,N
1623854975.8,286047002.3,N
1623854995.7,286047002.3,N
1623855015.5,286047002.2,N
1623855035.3,286047001.6,N
1623855055.2,286047001.5,N
1623855075.0,286047001.4,N
1623855075.9,286047001.4,N
1623855095.8,286047002.0,N
1623855115.6,286047004.4,Y
1623855135.4,286046999.7,P
1623855155.3,286046999.8,N
1623855175.1,286047000.9,N
1623855195.9,286047000.2,N
1623855215.7,286046999.8,N
1623855235.5,286047000.0,N
1623855255.4,286047000.7,N
1623855275.2,286047000.3,N
1623855295.0,286046998.4,N
1623855296.0,286046998.4,N
1623855315.8,286047000.8,N
1623855335.6,286046999.9,N
1623855355.5,286047000.7,N
1623855375.3,286047000.5,N
1623855395.1,286047000.1,N
1623855445.9,286047000.1,E
1623855455.8,286046999.7,N
1623855475.7,286047002.3,P
1623855495.5,286047002.2,N
1623855515.3,286047002.4,N
1623855535.2,286047002.2,N
1623855555.0,286047002.1,N
1623855555.9,286047002.1,N
1623855575.8,286047001.8,N
1623855595.6,286047004.4,Y
