#timestamp,LO_Frequency,Hit 
1501448415.4,286047004.9,N
1501448435.3,286047005.5,N
1501448455.1,286047005.7,N
1501448456.0,286047005.7,N
1501448475.8,286047005.1,N
1501448495.6,286047005.8,N
1501448515.5,286047006.0,N
1501448535.3,286047004.7,N
1501448555.1,286047005.7,N
1501448575.9,286047005.0,N
1501448595.7,286047005.2,N
1501448615.5,286047003.3,N
1501448635.4,286047005.2,N
1501448655.2,286047004.7,N
1501448675.0,286047004.9,N
1501448675.9,286047004.9,N
1501448695.8,286047004.6,N
1501448715.6,286047007.0,N
1501448735.4,286047006.2,N
1501448755.2,286047007.4,N
1501448775.1,286047005.0,N
1501448776.0,286047005.0,N
1501448795.8,286047005.5,N
1501448815.6,286047006.8,N
1501448835.5,286047004.8,N
1501448855.3,286047005.2,N
1501448875.1,286047005.0,N
1501448895.9,286047006.5,N
1501448915.7,286047007.3,N
1501448935.5,286047008.5,N
1501448955.4,286047008.5,N
1501448975.2,286047009.0,Y
1501448995.0,286047007.0,N
1501448995.9,286047007.0,N
1501449015.8,286047007.4,N
1501449035.6,286047007.1,N
1501449055.4,286047004.5,N
1501449075.3,286047005.5,N
1501449095.1,286047005.7,N
1501449096.0,286047005.7,N
1501449115.8,286047005.7,N
1501449135.6,286047006.0,N
1501449155.5,286047005.1,N
1501449175.3,286047005.2,N
1501449195.1,286047005.7,N
1501449215.9,286047005.7,N
1501449235.7,286047005.9,N
1501449255.5,286047005.7,N
1501449275.4,286047006.0,N
1501449295.2,286047005.4,N
1501449315.0,286047002.9,N
1501449315.9,286047002.9,N
1501449335.8,286047005.5,N
1501449355.6,286047005.9,N
1501449375.4,286047004.2,N
1501449395.3,286047003.1,N
1501449415.1,286047003.5,N
1501449416.0,286047003.5,N
1501449435.8,286047005.7,N
1501449455.6,286047005.2,N
1501449475.5,286047003.2,N
1501449495.3,286047003.3,N
1501449515.1,286047003.9,N
1501449535.9,286047006.5,Y
1501449555.7,286047001.3,N
1501449575.5,286047001.3,N
1501449595.4,286047001.5,N
1501449615.2,286047004.0,N
1501449635.0,286047002.0,N
1501449635.9,286047002.0,N
1501449655.8,286047002.0,N
1501449675.6,286047001.5,N
1501449695.4,286047001.5,N
1501449715.3,286047000.2,N
1501449735.1,286047000.2,N
1501449736.0,286047000.2,N
1501449755.8,286047000.4,N
1501449775.7,286046999.8,N
1501449795.5,286047002.7,N
1501449815.3,286046999.9,N
1501449835.1,286047001.0,N
1501449855.9,286047000.1,N
1501449875.7,286047000.8,N
1501449895.5,286047000.8,N
1501449915.4,286047000.9,N
1501449935.2,286046998.2,N
1501449955.0,286046999.7,N
1501449955.9,286046999.7,N
1501449975.8,286047000.5,N
1501449995.6,286047000.1,N
1501450015.4,286046999.7,N
1501450035.3,286047001.3,N
1501450055.1,286047002.0,N
1501450056.0,286047002.0,N
1501450075.8,286046999.8,N
1501450095.7,286047000.5,N
1501450115.5,286046999.8,N
1501450135.3,286047002.7,N
1501450155.1,286046999.8,N
1501450175.9,286047000.6,N
1501450195.7,286046999.9,N
1501450215.5,286047000.1,N
1501450235.4,286047000.6,N
1501450255.2,286047000.0,N
1501450275.0,286046998.2,N
1501450275.9,286046998.2,N
1501450295.8,286047001.2,N
1501450315.6,286047001.2,N
1501450335.4,286047000.4,N
1501450355.3,286047000.9,N
1501450375.1,286047000.0,N
1501450376.0,286047000.0,N
1501450395.8,286046998.6,N
1501450415.7,286046998.1,N
1501450435.5,286046998.3,N
1501450455.3,286046998.9,N
1501450475.1,286047001.1,N
1501450495.9,286046999.4,N
1501450515.7,286046998.2,N
1501450535.5,286046998.7,N
1501450555.4,286046998.5,N
1501450575.2,286046998.5,N
1501450595.0,286046998.3,N
1501450595.9,286046998.3,N
1501450615.8,286046998.8,N
1501450635.6,286046998.5,N
1501450655.4,286046998.8,N
1501450675.3,286046996.5,N
1501450695.1,286046996.9,N
1501450696.0,286046996.9,N
1501450715.8,286046996.7,N
1501450735.6,286046998.5,N
1501450755.5,286046998.7,N
1501450775.3,286046998.6,N
1501450795.1,286047001.1,N
1501450815.9,286046998.3,N
1501450835.7,286047000.8,N
1501450855.5,286046999.0,N
1501450875.4,286046998.4,N
1501450895.2,286047000.7,N
1501450915.0,286046998.5,N
1501450915.9,286046998.5,N
1501450935.8,286047001.2,N
1501450955.6,286046998.8,N
1501450975.4,286046998.8,N
1501450995.2,286046998.3,N
1501451015.1,286047000.5,N
1501451016.0,286047000.5,N
1501451035.8,286047000.9,N
1501451055.6,286047000.1,N
1501451075.5,286047000.3,N
1501451095.3,286046999.8,N
1501451115.1,286046998.2,N
1501451135.9,286047000.0,N
1501451155.7,286047000.6,N
1501451175.5,286047001.2,N
1501451195.4,286047001.2,N
1501451215.2,286046998.3,N
1501451235.0,286047000.7,N
1501451235.9,286047000.7,N
1501451255.7,286046999.0,N
1501451275.6,286046999.2,N
1501451295.4,286046999.1,N
1501451315.2,286046998.8,N
1501451335.1,286046999.6,N
1501451336.0,286046999.6,N
1501451355.8,286046998.9,N
1501451375.6,286046998.7,N
1501451395.5,286046997.1,N
1501451415.3,286046997.2,N
1501451435.1,286046996.9,N
1501451455.9,286046999.2,N
1501451475.7,286046998.9,N
1501451495.5,286046998.8,N
1501451515.3,286046998.8,N
1501451535.2,286046998.4,N
1501451555.0,286046999.2,N
1501451555.9,286046999.2,N
1501451575.7,286046998.9,N
1501451595.6,286046999.5,N
1501451615.4,286046997.2,N
1501451635.2,286046996.6,N
1501451655.1,286046999.3,N
1501451656.0,286046999.3,N
1501451675.8,286046998.3,N
1501451695.6,286046999.6,N
1501451715.5,286046999.3,N
1501451735.3,286046996.5,N
1501451755.1,286046998.4,N
1501451775.9,286047000.9,N
1501451795.7,286047001.1,N
1501451815.5,286046999.9,N
1501451835.3,286047002.2,N
1501451855.2,286047002.6,N
1501451875.0,286046999.8,N
1501451875.9,286046999.8,N
1501451895.7,286046998.1,N
1501451915.6,286047000.6,N
1501451935.4,286047000.2,N
1501451955.2,286047001.1,N
1501451975.1,286047001.1,N
1501451976.0,286047001.1,N
1501451995.8,286047000.9,N
