#timestamp,LO_Frequency,Hit,Temp,Hum 
1478919615.3,286047013.8,N,0.0,0.0
1478919635.1,286047015.5,N,0.0,0.0
1478919655.9,286047010.6,N,0.0,0.0
1478919675.7,286047010.4,N,0.0,0.0
1478919695.5,286047012.1,N,0.0,0.0
1478919715.4,286047014.5,N,0.0,0.0
1478919735.2,286047018.2,N,0.0,0.0
1478919755.0,286047016.0,N,0.0,0.0
1478919755.9,286047016.0,N,0.0,0.0
1478919775.8,286047018.3,N,0.0,0.0
1478919795.6,286047017.4,N,0.0,0.0
1478919815.5,286047018.5,N,0.0,0.0
1478919835.3,286047016.0,N,0.0,0.0
1478919855.1,286047016.5,N,0.0,0.0
1478919875.9,286047018.3,N,0.0,0.0
1478919895.7,286047017.5,N,0.0,0.0
1478919915.5,286047016.1,N,0.0,0.0
1478919935.4,286047016.3,N,0.0,0.0
1478919955.2,286047017.0,N,0.0,0.0
1478919975.0,286047016.6,N,0.0,0.0
1478919976.0,286047016.6,N,0.0,0.0
1478919995.8,286047016.9,N,0.0,0.0
1478920015.6,286047016.9,N,0.0,0.0
1478920035.5,286047016.7,N,0.0,0.0
1478920055.3,286047017.2,N,0.0,0.0
1478920075.1,286047019.7,N,0.0,0.0
1478920095.9,286047020.1,N,0.0,0.0
1478920115.7,286047014.1,N,0.0,0.0
1478920135.5,286047018.8,N,0.0,0.0
1478920155.4,286047019.2,N,0.0,0.0
1478920175.2,286047018.3,N,0.0,0.0
1478920195.1,286047019.0,N,0.0,0.0
1478920196.0,286047019.0,N,0.0,0.0
1478920215.8,286047016.6,N,0.0,0.0
1478920235.6,286047016.0,N,0.0,0.0
1478920255.5,286047016.4,N,0.0,0.0
1478920275.3,286047018.8,N,0.0,0.0
1478920295.1,286047016.8,N,0.0,0.0
1478920315.9,286047018.6,N,0.0,0.0
1478920335.7,286047018.7,N,0.0,0.0
1478920355.5,286047016.2,N,0.0,0.0
1478920375.4,286047016.3,N,0.0,0.0
1478920395.2,286047017.0,N,0.0,0.0
1478920415.1,286047014.4,N,0.0,0.0
1478920416.0,286047014.4,N,0.0,0.0
1478920435.8,286047014.5,N,0.0,0.0
1478920455.6,286047014.9,N,0.0,0.0
1478920475.5,286047014.5,N,0.0,0.0
1478920495.3,286047015.4,N,0.0,0.0
1478920515.1,286047012.6,N,0.0,0.0
1478920535.9,286047014.7,N,0.0,0.0
1478920555.7,286047014.9,N,0.0,0.0
1478920575.6,286047016.5,N,0.0,0.0
1478920595.4,286047015.1,N,0.0,0.0
1478920615.2,286047013.1,N,0.0,0.0
1478920635.1,286047012.8,N,0.0,0.0
1478920636.0,286047012.8,N,0.0,0.0
1478920655.8,286047013.4,N,0.0,0.0
1478920675.6,286047013.5,N,0.0,0.0
1478920695.5,286047013.8,N,0.0,0.0
1478920715.3,286047013.9,N,0.0,0.0
1478920735.2,286047012.1,N,0.0,0.0
1478920755.9,286047011.3,N,0.0,0.0
1478920775.7,286047013.5,N,0.0,0.0
1478920795.6,286047011.4,N,0.0,0.0
1478920815.4,286047011.8,N,0.0,0.0
1478920835.2,286047013.9,N,0.0,0.0
1478920855.1,286047009.6,N,0.0,0.0
1478920856.0,286047009.6,N,0.0,0.0
1478920875.8,286047009.6,N,0.0,0.0
1478920895.7,286047010.3,N,0.0,0.0
1478920915.5,286047012.0,N,0.0,0.0
1478920935.3,286047012.3,N,0.0,0.0
1478920955.2,286047010.7,N,0.0,0.0
1478920975.0,286047008.2,N,0.0,0.0
1478920975.9,286047008.2,N,0.0,0.0
1478920995.7,286047008.5,N,0.0,0.0
1478921015.6,286047007.2,N,0.0,0.0
1478921035.4,286047010.2,N,0.0,0.0
1478921055.3,286047007.9,N,0.0,0.0
1478921075.1,286047010.1,N,0.0,0.0
1478921076.0,286047010.1,N,0.0,0.0
1478921095.8,286047009.8,N,0.0,0.0
1478921115.7,286047012.3,N,0.0,0.0
1478921135.5,286047009.5,N,0.0,0.0
1478921155.3,286047010.4,N,0.0,0.0
1478921175.2,286047007.9,N,0.0,0.0
1478921195.0,286047009.7,N,0.0,0.0
1478921195.9,286047009.7,N,0.0,0.0
1478921215.8,286047010.7,N,0.0,0.0
1478921235.6,286047009.4,N,0.0,0.0
1478921255.4,286047007.7,N,0.0,0.0
1478921275.3,286047007.8,N,0.0,0.0
1478921295.1,286047013.6,N,0.0,0.0
1478921315.8,286047009.6,N,0.0,0.0
1478921335.7,286047008.0,N,0.0,0.0
1478921355.5,286047008.0,N,0.0,0.0
1478921375.3,286047007.7,N,0.0,0.0
1478921395.2,286047008.9,N,0.0,0.0
1478921415.0,286047009.1,N,0.0,0.0
1478921415.9,286047009.1,N,0.0,0.0
1478921435.8,286047008.5,N,0.0,0.0
1478921455.6,286047006.3,N,0.0,0.0
1478921475.4,286047007.4,N,0.0,0.0
1478921495.3,286047006.5,N,0.0,0.0
1478921515.1,286047006.1,N,0.0,0.0
1478921535.8,286047008.8,N,0.0,0.0
1478921555.7,286047008.5,N,0.0,0.0
1478921575.5,286047008.5,N,0.0,0.0
1478921595.4,286047008.5,N,0.0,0.0
1478921615.2,286047006.6,N,0.0,0.0
1478921635.0,286047006.2,N,0.0,0.0
1478921635.9,286047006.2,N,0.0,0.0
1478921655.8,286047006.2,N,0.0,0.0
1478921675.6,286047009.0,N,0.0,0.0
1478921695.4,286047007.8,N,0.0,0.0
1478921715.3,286047006.1,N,0.0,0.0
1478921735.1,286047008.0,N,0.0,0.0
1478921755.9,286047006.5,N,0.0,0.0
1478921775.7,286047008.1,N,0.0,0.0
1478921795.5,286047008.6,N,0.0,0.0
1478921815.4,286047006.5,N,0.0,0.0
1478921835.2,286047008.4,N,0.0,0.0
1478921855.0,286047008.1,N,0.0,0.0
1478921855.9,286047008.1,N,0.0,0.0
1478921875.8,286047007.9,N,0.0,0.0
1478921895.6,286047009.0,N,0.0,0.0
1478921915.5,286047009.2,N,0.0,0.0
1478921935.3,286047006.3,N,0.0,0.0
1478921955.1,286047006.2,N,0.0,0.0
1478921975.9,286047008.8,N,0.0,0.0
1478921995.7,286047006.9,N,0.0,0.0
1478922015.5,286047007.4,N,0.0,0.0
1478922035.4,286047007.4,N,0.0,0.0
1478922055.2,286047008.6,N,0.0,0.0
1478922075.1,286047008.7,N,0.0,0.0
1478922076.0,286047008.7,N,0.0,0.0
1478922095.8,286047008.2,N,0.0,0.0
1478922115.6,286047008.5,N,0.0,0.0
1478922135.5,286047008.1,N,0.0,0.0
1478922155.3,286047009.0,N,0.0,0.0
1478922175.1,286047006.1,N,0.0,0.0
1478922195.9,286047007.7,N,0.0,0.0
1478922215.7,286047010.4,N,0.0,0.0
1478922235.5,286047009.1,N,0.0,0.0
1478922255.4,286047007.6,N,0.0,0.0
1478922275.2,286047007.8,N,0.0,0.0
1478922295.1,286047008.1,N,0.0,0.0
1478922296.0,286047008.1,N,0.0,0.0
1478922315.8,286047006.1,N,0.0,0.0
1478922335.6,286047006.9,N,0.0,0.0
1478922355.5,286047007.1,N,0.0,0.0
1478922375.3,286047007.6,N,0.0,0.0
1478922395.1,286047006.9,N,0.0,0.0
1478922415.9,286047006.5,N,0.0,0.0
1478922435.7,286047006.6,N,0.0,0.0
1478922455.6,286047006.6,N,0.0,0.0
1478922475.4,286047006.9,N,0.0,0.0
1478922495.2,286047007.9,N,0.0,0.0
1478922515.1,286047007.8,N,0.0,0.0
1478922516.0,286047007.8,N,0.0,0.0
1478922535.8,286047009.2,N,0.0,0.0
1478922555.6,286047009.0,N,0.0,0.0
1478922575.5,286047010.8,N,0.0,0.0
1478922595.3,286047009.5,N,0.0,0.0
1478922615.2,286047010.5,N,0.0,0.0
1478922635.9,286047010.2,N,0.0,0.0
1478922655.7,286047010.7,N,0.0,0.0
1478922675.6,286047009.6,N,0.0,0.0
1478922695.4,286047010.3,N,0.0,0.0
1478922715.2,286047007.9,N,0.0,0.0
1478922735.1,286047008.4,N,0.0,0.0
1478922736.0,286047008.4,N,0.0,0.0
1478922755.8,286047009.1,N,0.0,0.0
1478922775.6,286047008.4,N,0.0,0.0
1478922795.5,286047009.0,N,0.0,0.0
1478922815.3,286047008.9,N,0.0,0.0
1478922835.2,286047008.3,N,0.0,0.0
1478922855.9,286047010.5,N,0.0,0.0
1478922875.7,286047007.7,N,0.0,0.0
1478922895.6,286047008.5,N,0.0,0.0
1478922915.4,286047009.0,N,0.0,0.0
1478922935.2,286047010.3,N,0.0,0.0
1478922955.1,286047008.0,N,0.0,0.0
1478922956.0,286047008.0,N,0.0,0.0
1478922975.8,286047012.4,N,0.0,0.0
1478922995.7,286047008.5,N,0.0,0.0
1478923015.5,286047009.0,N,0.0,0.0
1478923035.3,286047007.7,N,0.0,0.0
1478923055.2,286047010.1,N,0.0,0.0
1478923075.9,286047011.2,N,0.0,0.0
1478923095.7,286047012.4,N,0.0,0.0
1478923115.6,286047012.5,N,0.0,0.0
1478923135.4,286047013.6,N,0.0,0.0
1478923155.2,286047009.5,N,0.0,0.0
1478923175.1,286047009.8,N,0.0,0.0
1478923176.0,286047009.8,N,0.0,0.0
1478923195.8,286047007.8,N,0.0,0.0
