#timestamp,LO_Frequency,Hit,StdDev 
1588846175.6,286046966.6,P
1588846195.4,286046967.6,P
1588846215.3,286046964.7,P
1588846235.1,286046964.8,Y
1588846255.8,286046999.5,P
1588846275.7,286046997.6,N
1588846295.5,286046995.4,N
1588846315.4,286046995.8,N
1588846335.2,286046996.3,N
1588846355.0,286046996.4,N
1588846355.9,286046996.4,N
1588846375.8,286046994.1,N
1588846395.6,286046991.7,N
1588846415.5,286046992.9,N
1588846435.3,286046993.1,N
1588846455.1,286046990.3,N
1588846475.9,286046991.3,N
1588846495.7,286046989.1,N
1588846515.5,286046989.8,N
1588846535.4,286046987.0,N
1588846555.2,286046987.6,N
1588846575.1,286046987.5,N
1588846576.0,286046987.5,N
1588846595.8,286046987.9,N
1588846615.6,286046988.3,N
1588846635.5,286046986.1,N
1588846655.3,286046984.1,N
1588846675.2,286046984.1,N
1588846695.9,286046984.9,N
1588846715.7,286046982.1,N
1588846735.6,286046982.4,N
1588846755.4,286046983.3,N
1588846775.3,286046981.3,N
1588846795.1,286046981.3,N
1588846796.0,286046981.3,Y
1588846815.8,286046990.2,P
1588846835.7,286046990.9,P
1588846855.5,286046991.1,P
1588846875.4,286046988.9,Y
1588846895.2,286046996.5,P
1588846915.0,286046997.5,N
1588846915.9,286046997.5,N
1588846935.8,286046995.0,N
1588846955.6,286046993.3,N
1588846975.4,286046993.5,N
1588846995.3,286046993.7,N
1588847015.1,286046992.2,Y
1588847035.9,286046997.0,P
1588847055.7,286046997.3,N
1588847075.5,286046997.8,N
1588847095.4,286046997.5,N
1588847115.2,286046997.6,N
1588847135.1,286046995.0,Y
1588847136.0,286046995.0,P
1588847155.8,286046998.4,N
1588847175.6,286046999.5,N
1588847195.5,286046999.2,N
1588847215.3,286046997.1,N
1588847235.1,286046997.8,N
1588847255.9,286046995.6,Y
1588847275.7,286046996.7,P
1588847295.6,286046997.7,P
1588847315.4,286046997.9,P
1588847335.2,286046997.6,Y
1588847355.1,286046998.8,P
1588847356.0,286046998.8,N
1588847375.8,286046996.6,P
1588847395.7,286046995.0,Y
1588847415.5,286046999.4,P
1588847435.3,286046999.1,N
1588847455.2,286046997.1,P
1588847475.0,286046996.7,Y
1588847475.9,286046996.7,P
1588847495.8,286046999.0,N
1588847515.6,286046996.9,P
1588847535.4,286046997.3,N
1588847555.3,286046998.0,N
1588847575.1,286046995.2,Y
1588847595.8,286046997.4,P
1588847615.7,286046997.1,P
1588847635.5,286046997.7,P
1588847655.4,286046994.9,Y
1588847675.2,286046999.5,P
1588847695.0,286046999.6,N
1588847695.9,286046999.6,N
1588847715.8,286046997.1,Y
1588847735.6,286046999.2,P
1588847755.4,286046999.2,P
1588847775.3,286046996.5,P
1588847795.1,286046997.2,N
1588847815.9,286046995.5,Y
1588847835.7,286046994.9,P
1588847855.5,286046995.1,N
1588847875.4,286046995.1,P
1588847895.2,286046996.1,N
1588847915.1,286046996.4,N
1588847916.0,286046996.4,Y
1588847935.8,286046998.3,P
1588847955.6,286046999.2,N
1588847975.5,286046996.7,N
1588847995.3,286046997.4,N
1588848015.2,286046995.3,Y
1588848035.9,286046997.0,P
1588848055.7,286046996.5,P
1588848075.6,286046997.8,P
1588848095.4,286046995.8,Y
1588848115.3,286046999.5,P
1588848135.1,286046996.7,N
1588848136.0,286046996.7,N
1588848155.8,286046997.4,N
1588848175.7,286046997.4,N
1588848195.5,286046995.0,Y
1588848215.4,286046999.0,P
1588848235.2,286046999.2,N
1588848255.0,286046997.3,P
1588848255.9,286046997.3,Y
1588848275.8,286046998.6,P
1588848295.6,286046997.1,P
1588848315.5,286046996.7,P
1588848335.3,286046997.2,Y
1588848355.1,286046999.3,P
1588848375.9,286046999.4,N
1588848395.7,286046996.6,P
1588848415.5,286046996.8,N
1588848435.4,286046996.7,N
1588848455.2,286046997.0,N
1588848475.1,286046994.9,Y
1588848476.0,286046994.9,P
1588848495.8,286046999.6,N
1588848515.6,286046996.6,N
1588848535.5,286046997.0,N
1588848555.3,286046998.7,N
1588848575.2,286046999.5,N
1588848595.9,286046997.5,N
1588848615.7,286046997.2,N
1588848635.6,286046995.1,Y
1588848655.4,286046999.4,P
1588848675.2,286046997.0,P
1588848695.1,286046994.9,P
1588848696.0,286046994.9,Y
1588848715.8,286046996.5,P
1588848735.7,286046997.7,P
1588848755.5,286046994.9,P
1588848775.3,286046996.8,Y
1588848795.2,286047000.3,P
1588848815.0,286046998.2,N
1588848815.9,286046998.2,N
1588848835.8,286046998.6,N
1588848855.6,286046998.8,N
1588848875.4,286046999.3,N
1588848895