#timestamp,LO_Frequency,Hit,StdDev 
1562173215.4,286047001.2,N
1562173235.3,286046998.3,N
1562173255.1,286047001.2,N
1562173275.8,286047001.1,N
1562173295.7,286046998.4,N
1562173315.5,286046998.5,N
1562173335.4,286047000.8,N
1562173355.2,286047000.4,N
1562173375.0,286047000.7,N
1562173375.9,286047000.7,N
1562173395.8,286046998.9,N
1562173415.6,286047000.4,N
1562173435.4,286047001.2,N
1562173455.3,286046998.3,N
1562173475.1,286046998.9,N
1562173495.9,286047001.2,N
1562173515.7,286046998.3,N
1562173535.5,286046998.5,N
1562173555.4,286046998.2,N
1562173575.2,286047001.0,N
1562173595.1,286046998.2,N
1562173596.0,286046998.2,N
1562173615.8,286047001.2,N
1562173635.6,286047001.0,N
1562173655.5,286046998.3,N
1562173675.3,286046998.9,N
1562173695.1,286046998.9,N
1562173715.9,286047001.1,N
1562173735.7,286046998.6,N
1562173755.6,286047000.6,N
1562173775.4,286047000.9,N
1562173795.2,286047000.4,N
1562173815.1,286047001.0,N
1562173816.0,286047001.0,N
1562173835.8,286047000.5,N
1562173855.7,286047002.3,N
1562173875.5,286047001.0,N
1562173895.3,286047000.0,N
1562173915.2,286047000.0,N
1562173935.0,286047002.8,N
1562173935.9,286047002.8,N
1562173955.8,286047000.0,N
1562173975.6,286047000.1,N
1562173995.4,286046999.8,N
1562174015.3,286047000.1,N
1562174035.1,286046999.7,N
1562174055.9,286047002.7,N
1562174075.7,286047002.1,N
1562174095.5,286047002.3,N
1562174115.4,286047000.1,N
1562174135.2,286046999.7,N
1562174155.1,286047002.5,N
1562174156.0,286047002.5,N
1562174175.8,286047001.5,N
1562174195.6,286047002.1,N
1562174215.5,286047002.4,N
1562174235.3,286047000.0,N
1562174255.2,286047002.5,N
1562174275.9,286047002.3,N
1562174295.7,286047002.2,N
1562174315.6,286047002.3,N
1562174335.4,286047001.5,N
1562174355.2,286047002.6,N
1562174375.1,286047002.4,N
1562174376.0,286047002.4,N
1562174395.8,286047002.6,N
1562174415.7,286047002.5,N
1562174435.5,286047002.3,N
1562174455.3,286047000.1,N
1562174475.2,286047002.6,N
1562174495.0,286047000.1,N
1562174495.9,286047000.1,N
1562174515.8,286047000.3,N
1562174535.6,286047002.7,N
1562174555.4,286047000.2,N
1562174575.3,286047002.6,N
1562174595.1,286047002.7,N
1562174615.9,286047001.7,N
1562174635.7,286047001.9,N
1562174655.5,286047002.2,N
1562174675.4,286047002.3,N
1562174695.2,286047002.3,N
1562174715.0,286046999.7,N
1562174716.0,286046999.7,N
1562174735.8,286047000.1,N
1562174755.6,286047002.1,N
1562174775.5,286047002.0,N
1562174795.3,286047002.5,N
1562174815.1,286047002.3,N
1562174835.9,286047002.2,N
1562174855.7,286047002.4,N
1562174875.6,286047002.6,N
1562174895.4,286047002.1,N
1562174915.2,286047002.2,N
1562174935.1,286047002.1,N
1562174936.0,286047002.1,N
1562174955.8,286047002.2,N
1562174975.7,286047001.6,N
1562174995.5,286047002.0,N
1562175015.3,286047002.1,N
1562175035.2,286047002.2,N
1562175055.0,286047002.7,N
1562175055.9,286047002.7,Y
1562175075.8,286047001.1,P
1562175095.6,286046998.1,P
1562175115.4,286047000.0,N
1562175135.3,286047002.8,N
1562175155.1,286047002.3,N
1562175175.8,286047002.1,N
1562175195.7,286047002.0,N
1562175215.5,286047002.1,N
1562175235.4,286047002.2,N
1562175255.2,286047002.3,N
1562175275.0,286047002.6,N
1562175275.9,286047002.6,N
1562175295.8,286047002.4,N
1562175315.6,286047002.4,N
1562175335.4,286047002.6,N
1562175355.3,286047002.1,N
1562175375.1,286047002.6,N
1562175395.9,286047002.7,N
1562175415.7,286047000.3,N
1562175435.5,286047000.5,N
1562175455.4,286047000.0,N
1562175475.2,286047000.1,N
1562175495.0,286047000.0,N
1562175496.0,286047000.0,N
1562175515.8,286047002.7,N
1562175535.6,286047002.8,N
1562175555.5,286047000.5,N
1562175575.3,286046999.7,N
1562175595.1,286047000.9,N
1562175615.9,286046999.0,N
1562175635.7,286046998.9,N
1562175655.6,286046998.8,N
1562175675.4,286047001.2,N
1562175695.2,286047000.7,N
1562175715.1,286047001.2,N
1562175716.0,286047001.2,N
1562175735.8,286047000.9,N
1562175755.7,286047000.7,N
1562175775.5,286046998.6,N
1562175795.3,286046998.6,N
1562175815.2,286046999.2,N
1562175835.0,286046998.3,N
1562175835.9,286046998.3,N
1562175855.7,286046998.6,N
1562175875.6,286046998.7,N
1562175895.4,286046999.3,N
1562175915.3,286046999.3,N
1562175935.1,286046999.4,N
1562175936.0,286046999.4,N
1562175955.8,286046999.4,N
1562175975.7,286046999.5,N
1562175995.5,286046999.6,N
1562176015.4,286046999.0,N
1562176035.2,286046996.6,N
1562176055.0,286046996.9,N
1562176055.9,286046996.9,N
1562176075.8,286046997.2,N
1562176095.6,286046997.1,N
1562176115.4,286046996.5,N
1562176135.3,286046999.6,N
1562176155.1,286046999.2,N
1562176175.9,286046996.9,N
1562176195.7,286046994.9,Y
1562176215.5,286046996.7,P
1562176235.4,286046996.8,N
1562176255.2,286046996.7,P
1562176275.1,286046996.9,Y
1562176276.0,286046996.9,P
1562176295.8,286046999.9,N
1562176315.6,286046999.9,N
1562176335.5,286046999.9,N
1562176355.3,286047002.4,N
1562176375.1,286047001.5,N
1562176395.9,286047002.8,N
1562176415.7,286047002.3,N
1562176435.6,286047000.1,N
1562176455.4,286047002.8,N
1562176475.2,286047000.1,N
1562176495.1,286047002.8,N
1562176496.0,286047002.8,N
1562176515.8,286046999.7,N
1562176535.6,286046999.7,N
1562176555.5,286047000.6,N
1562176575.3,286047000.4,N
1562176595.2,286047002.2,N
1562176615.9,286047000.1,N
1562176635.7,286047000.4,N
1562176655.6,286047001.2,N
1562176675.4,286047000.8,N
1562176695.3,286046999.9,N
1562176715.1,286046999.8,N
1562176716.0,286046999.8,N
1562176735.8,286047000.6,N
1562176755.7,286047000.7,N
1562176775.5,286047000.5,N
1562176795.3,286047000.6,N
