#timestamp,LO_Frequency,Hit,StdDev 
1504584015.3,286047000.7,N,1.0
1504584035.2,286047000.7,N,0.9
1504584055.0,286046998.9,N,1.0
1504584055.9,286046998.9,N,1.0
1504584075.8,286046998.3,N,1.1
1504584095.6,286046999.9,N,1.0
1504584115.4,286047000.1,N,1.0
1504584135.3,286047002.0,N,1.1
1504584155.1,286047002.5,N,1.3
1504584175.9,286047002.0,N,1.4
1504584195.7,286047004.4,Y,0.0
1504584215.5,286047004.3,P,2.0
1504584235.4,286047001.3,N,1.7
1504584255.2,286047003.4,N,1.6
1504584275.1,286047003.6,N,1.5
1504584276.0,286047003.6,N,1.4
1504584295.8,286047003.3,N,1.3
1504584315.6,286047003.7,N,1.3
1504584335.5,286047004.2,Y,0.0
1504584355.3,286047000.9,P,1.0
1504584375.2,286047000.1,N,1.2
1504584395.9,286047000.1,N,1.2
1504584415.7,286047000.4,N,1.1
1504584435.6,286047000.0,N,1.0
1504584455.4,286046998.2,N,1.3
1504584475.3,286046998.3,N,1.4
1504584495.1,286046999.4,N,1.3
1504584496.0,286046999.4,N,1.3
1504584515.8,286046999.2,N,1.2
1504584535.7,286046999.4,N,1.2
1504584555.5,286046999.0,N,1.2
1504584575.3,286046996.6,N,1.4
1504584595.2,286046996.6,N,1.5
1504584615.0,286046996.9,N,1.6
1504584615.9,286046996.9,N,1.7
1504584635.8,286046996.7,N,1.7
1504584655.6,286046997.2,N,1.7
1504584675.4,286046995.0,N,1.9
1504584695.3,286046997.3,N,1.8
1504584715.1,286046995.7,N,1.9
1504584735.9,286046996.0,N,1.9
1504584755.7,286046996.1,N,1.9
1504584775.5,286046995.7,N,2.0
1504584795.4,286046993.8,Y,0.0
1504584815.2,286046996.8,P,0.7
1504584835.0,286046997.3,P,0.6
1504584836.0,286046997.3,P,0.5
1504584855.8,286046997.2,Y,0.0
1504584875.6,286047000.6,P,1.6
1504584895.5,286046998.7,N,1.3
1504584915.3,286046998.5,N,1.2
1504584935.1,286047001.0,N,1.4
1504584955.9,286047000.8,N,1.4
1504584975.7,286046999.4,N,1.3
1504584995.6,286046999.1,N,1.2
1504585015.4,286046996.7,N,1.4
1504585035.2,286046997.4,N,1.4
1504585055.1,286046997.2,N,1.5
1504585056.0,286046997.2,N,1.5
1504585075.8,286046996.7,N,1.5
1504585095.7,286046999.5,N,1.5
1504585115.5,286046997.0,N,1.5
1504585135.3,286046994.9,Y,0.0
1504585155.2,286046999.4,P,0.5
1504585175.0,286046996.8,P,1.1
1504585175.9,286046996.8,P,1.1
1504585195.8,286046999.5,N,1.2
1504585215.6,286046997.0,N,1.2
1504585235.4,286046995.1,Y,0.0
1504585255.3,286046999.6,P,0.8
1504585275.1,286046999.2,N,0.7
1504585295.9,286046998.9,N,0.6
1504585315.7,286046999.0,N,0.5
1504585335.5,286046998.8,N,0.5
1504585355.4,286046999.0,N,0.5
1504585375.2,286046996.6,Y,0.0
1504585395.1,286046998.4,P,0.3
1504585396.0,286046998.4,P,0.2
1504585415.8,286046999.2,P,0.3
1504585435.6,286046999.4,N,0.4
1504585455.5,286046996.6,Y,0.0
1504585475.3,286046998.7,P,0.1
1504585495.2,286046998.6,P,0.1
1504585515.9,286046998.7,P,0.1
1504585535.7,286046998.5,Y,0.0
1504585555.6,286047000.0,P,0.6
1504585575.4,286047000.2,N,0.7
1504585595.2,286047001.7,N,1.1
1504585615.1,286047002.5,N,1.3
1504585616.0,286047002.5,N,1.4
1504585635.8,286047000.1,N,1.3
1504585655.7,286047000.8,N,1.2
1504585675.5,286046998.7,N,1.3
1504585695.4,286046998.6,N,1.4
1504585715.2,286046999.0,N,1.4
1504585735.0,286046998.6,N,1.4
1504585735.9,286046998.6,N,1.4
1504585755.8,286046999.3,N,1.4
1504585775.6,286046998.3,N,1.4
1504585795.4,286047000.8,N,1.4
1504585815.3,286046998.5,N,1.4
1504585835.1,286046999.0,N,1.3
1504585855.9,286047001.2,N,1.3
1504585875.7,286046998.7,N,1.3
1504585895.5,286046998.4,N,1.3
1504585915.4,286046998.1,N,1.4
1504585935.2,286046998.1,N,1.4
1504585955.1,286047000.5,N,1.3
1504585956.0,286047000.5,N,1.3
1504585975.8,286046998.3,N,1.3
1504585995.6,286046998.6,N,1.3
1504586015.5,286046998.3,N,1.3
1504586035.3,286046999.3,N,1.3
1504586055.2,286046996.6,N,1.4
1504586075.9,286046998.8,N,1.4
1504586095.7,286046999.0,N,1.4
1504586115.6,286046999.0,N,1.4
1504586135.4,286046999.5,N,1.3
1504586155.2,286046999.4,N,1.1
1504586175.1,286046999.5,N,1.0
1504586176.0,286046999.5,N,1.0
1504586195.8,286046999.1,N,0.9
1504586215.7,286046997.0,Y,0.0
1504586235.5,286046999.5,P,0.3
1504586255.3,286046996.6,P,1.3
1504586275.2,286046999.2,N,1.2
1504586295.0,286046998.4,N,1.0
1504586295.9,286046998.4,N,0.9
1504586315.8,286046998.7,N,0.9
1504586335.6,286046998.5,N,0.8
1504586355.4,286047000.6,N,1.0
1504586375.3,286046998.2,N,1.0
1504586395.1,286046998.5,N,0.9
1504586415.9,286046998.8,N,0.9
1504586435.7,286046998.9,N,0.9
1504586455.5,286046998.9,N,0.8
1504586475.4,286046996.6,Y,0.0
1504586495.2,286047001.1,P,1.2
1504586515.0,286047000.7,N,1.0
1504586516.0,286047000.7,N,0.9
1504586535.8,286047000.8,N,0.9
1504586555.6,286047001.2,N,0.8
1504586575.5,286047001.0,N,0.8
1504586595.3,286046999.9,N,0.8
1504586615.1,286047000.7,N,0.7
1504586635.9,286046998.5,N,0.9
1504586655.7,286046998.1,N,1.1
1504586675.6,286046999.0,N,1.1
1504586695.4,286046998.3,N,1.1
1504586715.2,286046998.3,N,1.2
1504586735.1,286047001.0,N,1.2
1504586736.0,286047001.0,N,1.2
1504586755.8,286047000.5,N,1.1
1504586775.7,286047000.6,N,1.1
1504586795.5,286046999.9,N,1.1
1504586815.3,286047000.9,N,1.1
1504586835.2,286047000.5,N,1.1
1504586855.0,286047000.9,N,1.1
1504586855.9,286047000.9,N,1.0
1504586875.7,286047000.2,N,1.0
1504586895.6,286046999.8,N,1.0
1504586915.4,286047002.5,N,1.1
1504586935.3,286047001.9,N,1.1
1504586955.1,286047002.3,N,1.2
1504586975.8,286047002.6,N,1.2
1504586995.7,286047002.6,N,1.2
1504587015.5,286047002.2,N,1.2
1504587035.4,286047002.5,N,1.3
1504587055.2,286046999.8,N,1.3
1504587075.0,286047002.4,N,1.3
1504587075.9,286047002.4,N,1.4
1504587095.8,286047001.6,N,1.4
1504587115.6,286047004.3,Y,0.0
1504587135.5,286047001.8,P,0.5
1504587155.3,286047004.4,P,1.5
1504587175.1,286047001.9,N,1.3
1504587195.9,286047002.6,N,1.2
1504587215.7,286046999.8,N,1.4
1504587235.5,286046999.8,N,1.5
1504587255.4,286047000.2,N,1.5
1504587275.2,286047002.8,N,1.5
1504587295.1,286047002.6,N,1.4
1504587296.0,286047002.6,N,1.4
1504587315.8,286047002.1,N,1.3
1504587335.6,286047004.0,N,1.4
1504587355.5,286047004.0,N,1.5
1504587375.3,286047004.4,N,1.5
1504587395.2,286047004.0,N,1.5
1504587415.9,286047003.8,N,1.5
1504587435.7,286047004.1,N,1.5
1504587455.6,286047001.7,N,1.5
1504587475.4,286047001.9,N,1.5
1504587495.2,286047002.1,N,1.4
1504587515.1,286047004.3,N,1.5
1504587516.0,286047004.3,N,1.5
1504587535.8,286047004.4,N,1.5
1504587555.7,286047004.3,N,1.5
1504587575.5,286047003.9,N,1.5
1504587595.3,286047004.4,N,1.5
