#timestamp,LO_Frequency,Hit,StdDev 
1687327215.3,286047000.0,N
1687327235.2,286047000.1,N
1687327255.9,286046999.7,N
1687327275.7,286047001.2,N
1687327295.6,286047000.8,N
1687327315.4,286046999.0,N
1687327335.2,286046999.0,N
1687327355.1,286046999.3,N
1687327356.0,286046999.3,N
1687327375.8,286046998.7,N
1687327395.7,286046996.6,Y
1687327415.5,286046997.1,P
1687327435.3,286046997.0,N
1687327455.2,286046995.3,P
1687327475.0,286046997.6,N
1687327475.9,286046997.6,N
1687327495.8,286046999.1,N
1687327515.6,286046996.6,N
1687327535.4,286046998.0,N
1687327555.3,286046993.4,Y
1687327575.1,286046998.0,P
1687327595.8,286046996.1,P
1687327615.7,286046995.3,P
1687327635.5,286046997.5,N
1687327655.4,286046994.9,Y
1687327675.2,286047000.7,P
1687327695.0,286047000.5,N
1687327695.9,286047000.5,N
1687327715.8,286047000.7,N
1687327735.6,286046998.9,N
1687327755.4,286046998.3,N
1687327775.3,286047001.1,N
1687327795.1,286047000.4,N
1687327815.9,286047002.4,N
1687327835.7,286047000.9,N
1687327855.5,286046999.0,N
1687327875.4,286047001.1,N
1687327895.2,286047000.2,N
1687327915.1,286047001.9,N
1687327916.0,286047001.9,N
1687327935.8,286047004.4,Y
1687327955.6,286047001.9,P
1687327975.5,286046998.8,N
1687327995.3,286046998.6,N
1687328015.2,286047002.8,N
1687328035.9,286047002.1,N
1687328055.7,286047001.0,N
1687328075.6,286047002.3,N
1687328095.4,286047001.8,N
1687328115.2,286046998.4,N
1687328135.1,286046996.9,N
1687328136.0,286046996.9,N
1687328155.8,286046997.8,N
1687328175.7,286046995.0,N
1687328195.5,286046995.1,N
1687328215.3,286046998.0,N
1687328235.2,286046999.6,N
1687328255.0,286046997.4,N
1687328255.9,286046997.4,N
1687328275.8,286046996.6,N
1687328295.6,286046996.8,N
1687328315.4,286046996.8,N
1687328335.7,286046998.0,N
1687328355.5,286046996.8,N
1687328375.4,286046997.2,N
1687328395.2,286046996.9,N
1687328415.0,286046997.5,N
1687328415.9,286046997.5,N
1687328435.8,286046995.9,N
1687328455.6,286046993.3,Y
1687328475.5,286046995.9,P
1687328495.3,286046995.8,P
1687328515.1,286046995.4,P
1687328535.9,286046997.3,N
1687328555.7,286046997.7,N
1687328575.5,286046996.7,Y
1687328595.4,286047000.2,P
1687328615.2,286047000.0,N
1687328635.1,286047000.8,N
1687328636.0,286047000.8,N
1687328655.8,286046998.5,N
1687328675.6,286046998.1,N
1687328695.5,286047000.3,N
1687328715.3,286047000.6,N
1687328735.1,286047001.5,N
1687328755.9,286047002.8,N
1687328775.7,286047001.6,N
1687328795.6,286047004.2,N
1687328815.4,286047002.2,N
1687328835.2,286047000.9,N
1687328855.1,286046998.1,N
1687328856.0,286046998.1,N
1687328875.8,286047001.1,N
1687328895.6,286046999.3,N
1687328915.5,286047000.2,N
1687328935.3,286046999.7,N
1687328955.2,286047000.0,N
1687328975.9,286047000.2,N
1687328995.7,286047001.9,N
1687329015.6,286046998.1,N
1687329035.4,286046998.3,N
1687329055.2,286047000.2,N
1687329075.1,286047001.2,N
1687329076.0,286047001.2,N
1687329095.8,286046996.6,N
1687329115.7,286046996.8,N
1687329135.5,286046999.1,N
1687329155.3,286047000.5,N
1687329175.2,286046998.7,N
1687329195.0,286046998.1,N
1687329195.9,286046998.1,N
1687329215.8,286047000.5,N
1687329235.6,286047001.6,N
1687329255.4,286047001.1,N
1687329275.3,286046999.2,N
1687329295.1,286046997.4,N
1687329315.9,286046997.9,N
1687329335.7,286046995.3,N
1687329355.5,286046997.3,N
1687329375.4,286046999.5,N
1687329395.2,286046998.7,N
1687329415.0,286047001.0,N
1687329415.9,286047001.0,N
1687329435.8,286046996.7,N
1687329455.6,286046996.8,N
1687329475.5,286046996.6,N
1687329495.3,286047000.7,N
1687329515.1,286046998.6,N
1687329535.9,286046997.4,N
1687329555.7,286046997.2,N
1687329575.5,286046996.9,N
1687329595.4,286046997.3,N
1687329615.2,286046997.6,N
1687329635.1,286046995.1,N
1687329636.0,286046995.1,N
1687329655.8,286046999.3,N
1687329675.6,286047000.3,N
1687329695.5,286047001.9,N
1687329715.3,286047002.2,N
1687329735.1,286046998.7,N
1687329755.9,286046997.6,N
1687329775.7,286046999.4,N
1687329795.6,286046996.6,N
1687329815.4,286046996.7,N
1687329835.2,286046996.9,N
1687329855.1,286046996.5,N
1687329856.0,286046996.5,N
1687329875.8,286046999.6,N
1687329895.6,286046999.3,N
1687329915.5,286047001.0,N
1687329935.3,286047000.7,N
1687329955.2,286047000.6,N
1687329975.9,286047001.0,N
1687329995.7,286046998.6,N
1687330015.6,286046998.6,N
1687330035.4,286046998.6,N
1687330055.3,286046998.8,N
1687330075.1,286046996.9,N
1687330076.0,286046996.9,N
1687330095.8,286046999.2,N
1687330115.7,286046996.5,N
1687330135.5,286046997.1,N
1687330155.4,286046997.2,N
1687330175.2,286046997.3,N
1687330195.0,286046997.4,N
1687330195.9,286046997.4,N
1687330215.8,286046997.3,N
1687330235.6,286046997.9,N
1687330255.4,286046998.0,N
1687330275.3,286046995.5,Y
1687330295.1,286046995.3,P
1687330315.9,286046995.8,N
1687330335.7,286046997.4,N
1687330355.5,286046996.6,N
1687330375.4,286046997.0,N
1687330395.2,286046998.7,N
1687330415.1,286046998.7,N
1687330416.0,286046998.7,N
1687330435.8,286046998.5,N
1687330455.6,286047001.1,N
1687330475.5,286046998.8,N
1687330495.3,286046996.6,N
1687330515.2,286046997.8,N
1687330535.9,286046999.2,N
1687330555.7,286046998.7,N
1687330575.6,286046999.6,N
1687330595.4,286046999.1,N
1687330615.2,286046998.6,N
1687330635.1,286046998.8,N
1687330636.0,286046998.8,N
1687330655.8,286046998.4,N
1687330675.7,286046998.3,N
1687330695.5,286046999.0,N
1687330715.3,286046999.6,N
1687330735.2,286046998.7,N
1687330755.0,286047001.0,N
1687330755.9,286047001.0,N
1687330775.8,286046998.1,N
1687330795.6,286047001.1,N
