#timestamp,LO_Frequency,Hit,StdDev 
1633035615.9,286046997.4,N
1633035635.7,286046997.9,N
1633035655.5,286046997.6,N
1633035675.4,286046998.0,N
1633035695.2,286046993.7,Y
1633035715.0,286046995.0,P
1633035716.0,286046995.0,N
1633035735.8,286046999.2,N
1633035755.6,286046998.7,N
1633035775.5,286046998.2,N
1633035795.3,286047001.0,N
1633035815.1,286047002.8,N
1633035835.9,286047002.7,N
1633035855.7,286047002.3,N
1633035875.6,286047002.6,N
1633035895.4,286047002.5,N
1633035915.2,286047004.2,N
1633035935.1,286047004.0,N
1633035936.0,286047004.0,N
1633035955.8,286047003.7,N
1633035975.6,286047001.6,N
1633035995.5,286046999.9,N
1633036015.3,286047000.1,N
1633036035.2,286047001.0,N
1633036055.9,286047001.0,N
1633036075.7,286046998.6,N
1633036095.6,286047001.1,N
1633036115.4,286047001.0,N
1633036135.2,286046998.2,N
1633036155.1,286047001.2,N
1633036156.0,286047001.2,N
1633036175.8,286047001.0,N
1633036195.7,286047002.2,N
1633036215.5,286047000.1,N
1633036235.3,286047002.4,N
1633036255.2,286047002.3,N
1633036275.0,286047002.2,N
1633036275.9,286047002.2,N
1633036295.8,286047000.1,N
1633036315.6,286047002.4,N
1633036335.4,286047000.1,N
1633036355.3,286047002.3,N
1633036375.1,286047002.4,N
1633036395.9,286047000.2,N
1633036415.7,286047002.2,N
1633036435.5,286047001.5,N
1633036455.4,286047000.2,N
1633036475.2,286047000.2,N
1633036495.1,286046998.5,N
1633036496.0,286046998.5,N
1633036515.8,286047001.0,N
1633036535.6,286046999.9,N
1633036555.5,286047002.8,N
1633036575.3,286047002.7,N
1633036595.1,286047002.3,N
1633036615.9,286047002.7,N
1633036635.7,286047001.8,N
1633036655.6,286047002.5,N
1633036675.4,286047000.2,N
1633036695.2,286046999.8,N
1633036715.1,286047000.0,N
1633036716.0,286047000.0,N
1633036735.8,286046998.2,N
1633036755.7,286047000.7,N
1633036775.5,286046998.6,N
1633036795.4,286046998.1,N
1633036815.2,286047002.3,N
1633036835.0,286046999.8,N
1633036836.0,286046999.8,N
1633036855.8,286047002.3,N
1633036875.6,286046999.9,N
1633036895.5,286047001.1,N
1633036915.3,286047000.7,N
1633036935.1,286047000.6,N
1633036955.9,286047000.1,N
1633036975.7,286046999.8,N
1633036995.6,286047000.6,N
1633037015.4,286047002.1,N
1633037035.2,286047002.5,N
1633037055.1,286047002.3,N
1633037056.0,286047002.3,N
1633037075.8,286046999.8,N
1633037095.7,286047002.5,N
1633037115.5,286046999.7,N
1633037135.3,286047002.2,N
1633037155.2,286047002.1,N
1633037175.9,286047004.3,Y
1633037195.7,286047002.0,P
1633037215.6,286047002.0,P
1633037235.4,286047000.1,N
1633037255.3,286047000.1,N
1633037275.1,286047002.2,N
1633037276.0,286047002.2,N
1633037295.8,286047000.5,N
1633037315.7,286047002.3,N
1633037335.5,286047004.2,Y
1633037355.3,286047002.1,P
1633037375.2,286047002.4,P
1633037395.0,286047002.7,P
1633037395.9,286047002.7,Y
1633037415.8,286046998.2,P
1633037435.6,286047001.1,N
1633037455.4,286046999.9,N
1633037475.3,286047000.5,N
1633037495.1,286047000.6,N
1633037515.9,286047000.7,N
1633037535.7,286046999.0,N
1633037555.5,286046999.0,N
1633037575.4,286046998.2,N
1633037595.2,286046998.7,N
1633037615.0,286046999.4,N
1633037615.9,286046999.4,N
1633037635.8,286046998.4,N
1633037655.6,286046998.9,N
1633037675.5,286047000.2,N
1633037695.3,286046998.7,N
1633037715.1,286046998.8,N
1633037735.9,286046998.6,N
1633037755.7,286046998.1,N
1633037775.6,286046998.8,N
1633037795.4,286046996.5,Y
1633037815.2,286046996.7,P
1633037835.1,286046996.5,N
1633037836.0,286046996.5,N
1633037855.8,286046997.8,N
1633037875.7,286046997.3,N
1633037895.5,286046994.9,Y
1633037915.3,286047000.3,P
1633037935.2,286047002.8,N
1633037955.0,286047002.3,N
1633037955.9,286047002.3,N
1633037975.8,286047001.9,N
1633037995.6,286047002.5,N
1633038015.4,286047002.5,N
1633038035.3,286047002.3,N
1633038055.1,286047002.8,N
1633038075.8,286047000.2,N
1633038095.7,286047001.7,N
1633038115.5,286047001.7,N
1633038135.4,286047001.6,N
1633038155.2,286046999.7,N
1633038175.0,286047001.9,N
1633038175.9,286047001.9,N
1633038195.8,286047001.9,N
1633038215.6,286047004.2,Y
1633038235.5,286046999.7,P
1633038255.3,286047001.9,N
1633038275.1,286047002.7,N
1633038295.9,286047002.1,N
1633038315.7,286047001.9,N
1633038335.6,286047002.8,N
1633038355.4,286047000.0,N
1633038375.2,286046999.9,N
1633038395.1,286047000.5,N
1633038396.0,286047000.5,N
1633038415.8,286047001.2,N
1633038435.6,286046998.1,N
1633038455.5,286046998.7,N
1633038475.3,286046998.6,N
1633038495.2,286047000.4,N
1633038515.9,286047002.3,N
1633038535.7,286047000.2,N
1633038555.6,286047002.3,N
1633038575.4,286047000.0,N
1633038595.4,286047002.7,N
1633038615.2,286047004.0,N
1633038635.0,286047004.4,N
1633038635.9,286047004.4,N
1633038655.8,286047001.4,N
1633038675.6,286047003.8,N
1633038695.4,286047001.8,N
1633038715.3,286047002.3,N
1633038735.1,286047001.0,N
1633038755.9,286047000.4,N
1633038775.7,286047000.0,N
1633038795.6,286046998.8,N
1633038815.4,286046998.4,N
1633038835.2,286046999.2,N
1633038855.1,286046998.6,N
1633038856.0,286046998.6,N
1633038875.8,286046999.1,N
1633038895.7,286046999.3,N
1633038915.5,286046998.2,N
1633038935.3,286046998.5,N
1633038955.2,286047000.5,N
1633038975.0,286046998.9,N
1633038975.9,286046998.9,N
1633038995.8,286047000.0,N
1633039015.6,286047002.5,N
1633039035.4,286047004.4,N
1633039055.3,286047003.1,N
1633039075.1,286047004.3,N
1633039095.9,286047001.4,N
1633039115.7,286047002.1,N
1633039135.5,286047003.8,N
1633039155.4,286047003.4,N
1633039175.2,286047005.8,N
1633039195.0,286047003.0,N
1633039195.9,286047003.0,N
