#timestamp,LO_Frequency,Hit,StdDev 
1573426815.4,286047000.9,N
1573426835.2,286047000.9,N
1573426855.1,286046998.3,N
1573426856.0,286046998.3,N
1573426875.8,286046998.7,N
1573426895.6,286047000.0,N
1573426915.5,286046998.5,N
1573426935.3,286046998.1,N
1573426955.1,286046999.9,N
1573426975.9,286046999.8,N
1573426995.7,286046999.9,N
1573427015.6,286047000.8,N
1573427035.4,286047000.0,N
1573427055.2,286047000.0,N
1573427075.1,286047000.9,N
1573427076.0,286047000.9,N
1573427095.8,286047000.3,N
1573427115.6,286046999.7,N
1573427135.5,286047001.7,N
1573427155.3,286046999.9,N
1573427175.2,286047002.6,N
1573427195.9,286046999.9,N
1573427215.7,286047002.5,N
1573427235.6,286047001.9,N
1573427255.4,286047002.3,N
1573427275.2,286047001.6,N
1573427295.1,286047004.4,Y
1573427296.0,286047004.4,P
1573427315.8,286047005.9,N
1573427335.7,286047004.2,N
1573427355.5,286047004.3,N
1573427375.3,286047003.5,N
1573427395.2,286047004.4,N
1573427415.0,286047004.3,N
1573427415.9,286047004.3,N
1573427435.8,286047002.2,N
1573427455.6,286046999.7,N
1573427475.4,286047000.4,N
1573427495.3,286047001.1,N
1573427515.1,286047000.9,N
1573427535.8,286046998.5,N
1573427555.7,286046998.4,N
1573427575.5,286047000.3,N
1573427595.3,286047000.9,N
1573427615.2,286046998.7,N
1573427635.0,286046998.4,N
1573427635.9,286046998.4,N
1573427655.8,286047001.1,N
1573427675.6,286046998.7,N
1573427695.4,286046998.5,N
1573427715.3,286046998.6,N
1573427735.1,286047001.2,N
1573427755.8,286046998.1,N
1573427775.7,286046998.9,N
1573427795.5,286046996.6,N
1573427815.4,286046996.6,N
1573427835.2,286046997.7,N
1573427855.0,286046996.7,N
1573427855.9,286046996.7,N
1573427875.8,286046998.9,N
1573427895.6,286046998.5,N
1573427915.4,286047000.3,N
1573427935.3,286047001.1,N
1573427955.1,286046998.7,N
1573427975.9,286046998.9,N
1573427995.7,286046996.8,N
1573428015.5,286046995.2,Y
1573428035.4,286046997.5,P
1573428055.2,286046995.3,P
1573428075.0,286046995.1,P
1573428076.0,286046995.1,Y
1573428095.8,286046997.0,P
1573428115.6,286046995.2,P
1573428135.5,286046997.3,P
1573428155.3,286046997.7,N
1573428175.1,286046997.5,N
1573428195.9,286046997.6,N
1573428215.7,286046996.1,Y
1573428235.6,286046999.1,P
1573428255.4,286046999.2,N
1573428275.2,286046996.6,P
1573428295.1,286046996.6,N
1573428296.0,286046996.6,N
1573428315.8,286046997.0,N
1573428335.6,286046997.1,N
1573428355.5,286046997.1,N
1573428375.3,286046999.2,N
1573428395.2,286046996.9,N
1573428415.9,286046997.8,N
1573428435.7,286046997.5,N
1573428455.6,286046995.4,Y
1573428475.4,286046999.0,P
1573428495.3,286046998.6,N
1573428515.1,286046996.8,P
1573428516.0,286046996.8,Y
1573428535.8,286047000.7,P
1573428555.7,286046998.5,N
1573428575.5,286047000.9,N
1573428625.4,286046996.5,E
1573428635.3,286047000.6,N
1573428655.1,286046999.8,P
1573428675.9,286046999.7,N
1573428695.7,286047000.8,N
1573428715.6,286046998.1,Y
1573428735.4,286046998.1,P
1573428755.2,286047000.7,N
1573428775.1,286046999.6,N
1573428776.0,286046999.6,N
1573428795.8,286046999.3,N
1573428815.7,286047001.2,N
1573428835.5,286046998.9,N
1573428855.3,286046999.2,N
1573428875.2,286046998.8,N
1573428895.0,286046999.0,N
1573428895.9,286046999.0,N
1573428915.8,286046996.7,Y
1573428935.6,286046994.9,P
1573428955.4,286046999.6,N
1573428975.3,286046996.6,N
1573428995.1,286046997.6,N
1573429015.8,286046997.9,N
1573429035.7,286046995.3,N
1573429055.5,286046996.1,N
1573429075.4,286046995.1,N
1573429095.2,286046993.3,Y
1573429115.0,286046996.9,P
1573429115.9,286046996.9,P
1573429135.8,286046996.5,P
1573429155.6,286046996.7,Y
1573429175.5,286046999.7,P
1573429195.3,286047000.2,N
1573429215.1,286047000.1,N
1573429235.9,286046999.7,N
1573429255.7,286047000.0,N
1573429275.6,286047000.5,N
1573429295.4,286047000.1,N
1573429315.2,286047001.6,N
1573429335.1,286047001.9,N
1573429336.0,286047001.9,N
1573429355.8,286047002.0,N
1573429375.6,286047002.0,N
1573429395.5,286047002.8,N
1573429415.3,286047002.8,N
1573429435.2,286047000.2,N
1573429455.9,286046999.9,N
1573429475.7,286047002.8,N
1573429495.6,286047000.2,N
1573429515.4,286047000.0,N
1573429535.3,286047002.5,N
1573429555.1,286046999.7,N
1573429556.0,286046999.7,N
1573429575.8,286047002.3,N
1573429595.7,286046999.7,N
1573429615.5,286047000.5,N
1573429635.3,286047002.0,N
1573429655.2,286047002.8,N
1573429675.0,286047003.9,N
1573429675.9,286047003.9,N
1573429695.8,286047004.0,N
1573429715.6,286047003.2,N
1573429735.4,286047002.9,N
1573429755.3,286047006.0,Y
1573429775.1,286047003.7,P
1573429795.9,286047003.0,N
1573429815.7,286047003.4,P
1573429835.5,286047005.9,Y
1573429855.4,286047002.6,P
1573429875.2,286047001.4,P
1573429895.0,286046999.8,N
1573429896.0,286046999.8,N
1573429915.8,286047002.4,N
1573429935.6,286047001.4,N
1573429955.5,286047002.1,N
1573429975.3,286047001.4,N
1573429995.1,286047004.1,Y
1573430015.9,286047002.5,P
1573430035.7,286047002.2,P
1573430055.6,286047002.3,P
1573430075.4,286047001.0,N
1573430095.2,286047000.8,N
1573430115.1,286047000.4,N
1573430116.0,286047000.4,N
1573430135.8,286047001.7,N
1573430155.6,286047002.1,N
1573430175.5,286047003.5,Y
1573430195.3,286047001.5,P
1573430215.2,286047001.8,P
1573430235.9,286047001.4,P
1573430255.7,286047002.0,Y
1573430275.6,286047002.2,P
1573430295.4,286047002.7,P
1573430315.2,286047000.5,N
1573430335.1,286047002.5,Y
1573430336.0,286047002.5,P
1573430355.8,286047000.8,N
1573430375.7,286046998.5,N
1573430395.5,286047002.7,N
