#timestamp,LO_Frequency,Hit,StdDev 
1677243615.4,286047000.8,N
1677243635.3,286046999.1,N
1677243655.1,286047001.0,N
1677243656.0,286047001.0,N
1677243675.8,286047001.7,N
1677243695.7,286047003.6,N
1677243715.5,286047003.3,N
1677243735.3,286047001.3,N
1677243755.2,286047004.2,N
1677243775.0,286047001.9,N
1677243775.9,286047001.9,N
1677243795.8,286046999.9,N
1677243815.6,286047000.2,N
1677243835.4,286047000.7,N
1677243855.3,286046998.6,N
1677243875.1,286047001.1,N
1677243895.8,286046998.2,N
1677243915.7,286047000.1,N
1677243935.5,286047001.5,N
1677243955.4,286047002.4,N
1677243975.2,286046999.8,N
1677243995.0,286047004.3,N
1677243995.9,286047004.3,N
1677244015.8,286047002.4,N
1677244035.6,286047001.6,N
1677244055.4,286047002.1,N
1677244075.3,286047000.4,N
1677244095.1,286046999.1,N
1677244115.9,286046998.8,N
1677244135.7,286046996.7,N
1677244155.5,286046999.5,N
1677244175.4,286046998.6,N
1677244195.2,286047000.7,N
1677244215.0,286047000.3,N
1677244215.9,286047000.3,N
1677244235.8,286047002.6,N
1677244255.6,286046999.7,N
1677244275.5,286046999.9,N
1677244295.3,286046998.7,N
1677244315.1,286046996.5,N
1677244335.9,286046998.1,N
1677244355.7,286046998.9,N
1677244375.5,286047000.7,N
1677244395.4,286047002.7,N
1677244415.2,286047002.9,N
1677244435.1,286047004.4,N
1677244436.0,286047004.4,N
1677244455.8,286047001.6,N
1677244475.6,286047001.5,N
1677244495.5,286047001.8,N
1677244515.3,286047003.3,N
1677244535.1,286047003.6,N
1677244555.9,286047004.1,N
1677244575.7,286047000.2,N
1677244595.6,286046998.4,N
1677244615.4,286046997.0,N
1677244635.2,286047001.0,N
1677244655.1,286047000.8,N
1677244656.0,286047000.8,N
1677244675.8,286046999.8,N
1677244695.7,286047002.0,N
1677244715.5,286047002.5,N
1677244735.3,286047001.2,N
1677244755.2,286047000.6,N
1677244775.0,286046999.4,N
1677244775.9,286046999.4,N
1677244795.7,286046998.5,N
1677244815.6,286047001.2,N
1677244835.4,286046998.0,N
1677244855.3,286046996.9,N
1677244875.1,286046998.7,N
1677244876.0,286046998.7,N
1677244895.8,286046999.3,N
1677244915.7,286046997.0,N
1677244935.5,286047000.2,N
1677244955.3,286047002.7,N
1677244975.2,286046998.2,N
1677244995.0,286047000.7,N
1677244995.9,286047000.7,N
1677245015.8,286047002.4,N
1677245035.6,286047001.3,N
1677245055.4,286047003.8,N
1677245075.3,286047001.6,N
1677245095.1,286047003.9,N
1677245115.8,286047004.0,N
1677245135.7,286047002.8,N
1677245155.5,286047002.4,N
1677245175.4,286046999.7,N
1677245195.2,286047001.8,N
1677245215.0,286047001.7,N
1677245215.9,286047001.7,N
1677245235.8,286047001.3,N
1677245255.6,286047004.3,N
1677245275.5,286047004.0,N
1677245295.3,286047005.3,N
1677245315.1,286047003.0,N
1677245335.9,286047003.7,N
1677245355.7,286047003.2,N
1677245375.5,286047007.1,Y
1677245395.4,286047003.2,P
1677245415.2,286047004.2,P
1677245435.1,286047006.0,P
1677245436.0,286047006.0,Y
1677245455.8,286047000.7,P
1677245475.6,286047000.8,N
1677245495.5,286047000.9,N
1677245515.3,286047000.8,N
1677245535.1,286047001.6,N
1677245555.9,286047002.7,N
1677245575.7,286047001.1,N
1677245595.6,286046998.9,N
1677245615.4,286046999.4,N
1677245635.2,286046994.9,Y
1677245655.1,286046993.8,P
1677245656.0,286046993.8,N
1677245675.8,286046993.6,N
1677245695.6,286046993.4,N
1677245715.5,286046995.3,N
1677245735.3,286046994.5,N
1677245755.2,286046994.8,N
1677245775.9,286046996.4,N
1677245795.7,286046995.2,N
1677245815.6,286046994.1,N
1677245835.4,286046994.3,N
1677245855.2,286046990.3,Y
1677245875.1,286046997.0,P
1677245876.0,286046997.0,P
1677245895.8,286046997.6,N
1677245915.7,286046997.1,Y
1677245935.5,286047004.4,P
1677245955.3,286047000.6,N
1677245975.2,286046997.2,N
1677245995.0,286046997.5,N
1677245995.9,286046997.5,N
1677246015.8,286046997.1,N
1677246035.6,286046998.8,N
1677246055.4,286046999.2,N
1677246075.3,286047001.2,N
1677246095.1,286047002.5,N
1677246115.8,286047002.0,N
1677246135.7,286047003.9,N
1677246155.5,286047011.9,Y
1677246175.4,286047005.9,P
1677246195.2,286047001.6,N
1677246215.0,286047003.3,N
1677246215.9,286047003.3,N
1677246235.8,286047003.9,N
1677246255.6,286047001.7,N
1677246275.4,286047003.7,N
1677246295.3,286047001.3,N
1677246315.1,286047005.4,Y
1677246335.9,286047003.5,P
1677246355.7,286047003.3,P
1677246375.5,286047005.8,P
1677246395.4,286047003.8,Y
1677246415.2,286046997.5,P
1677246435.1,286046997.2,N
1677246436.0,286046997.2,N
1677246455.8,286046999.4,N
1677246475.6,286046995.8,N
1677246495.5,286046994.2,N
1677246515.3,286046994.1,N
1677246535.1,286046994.6,N
1677246555.9,286046991.7,N
1677246575.7,286046994.6,N
1677246595.6,286046995.9,N
1677246615.4,286046998.0,N
1677246635.2,286046999.0,N
1677246655.1,286046996.8,N
1677246656.0,286046996.8,N
1677246675.8,286046997.4,N
1677246695.7,286046997.1,N
1677246715.5,286046999.3,N
1677246735.3,286046998.5,N
1677246755.2,286046998.9,N
1677246775.0,286046999.5,N
1677246775.9,286046999.5,N
1677246795.8,286046999.6,N
1677246815.6,286046996.6,N
1677246835.4,286046997.6,N
1677246855.3,286046997.5,N
1677246875.1,286046997.4,N
1677246895.8,286046997.0,N
1677246915.7,286046997.5,N
1677246935.5,286046996.5,N
1677246955.3,286046996.5,N
1677246975.2,286046998.7,N
1677246995.0,286047000.0,N
1677246995.9,286047000.0,N
1677247015.8,286046999.1,N
1677247035.6,286046998.0,N
1677247055.4,286046995.5,N
1677247075.3,286046994.9,N
1677247095.1,286046996.2,N
1677247115.8,286046997.7,N
1677247135.7,286046997.6,N
1677247155.5,286046994.9,Y
1677247175.4,286046998.8,P
1677247195.2,286046998.5,P
