#timestamp,LO_Frequency,Hit,StdDev 
1512788415.4,286046995.7,N
1512788435.2,286046998.0,N
1512788455.0,286046995.7,N
1512788455.9,286046995.7,N
1512788475.8,286046993.6,Y
1512788495.6,286046994.9,P
1512788515.5,286046996.3,P
1512788535.3,286046996.1,P
1512788555.1,286046993.6,Y
1512788575.9,286046993.4,P
1512788595.7,286046994.7,P
1512788615.5,286046994.1,P
1512788635.4,286046994.2,Y
1512788655.2,286047000.6,P
1512788675.1,286046998.2,N
1512788676.0,286046998.2,N
1512788695.8,286047000.0,N
1512788715.6,286046999.3,N
1512788735.5,286046999.4,N
1512788755.3,286046997.3,N
1512788775.2,286046997.4,N
1512788795.9,286046998.8,N
1512788815.7,286047000.3,N
1512788835.6,286046998.9,N
1512788855.4,286046998.4,N
1512788875.2,286047001.1,N
1512788895.1,286046998.8,N
1512788896.0,286046998.8,N
1512788915.8,286047001.1,N
1512788935.7,286047002.3,N
1512788955.5,286047000.2,N
1512788975.3,286046998.1,N
1512788995.2,286046998.3,N
1512789015.0,286046998.1,N
1512789015.9,286046998.1,N
1512789035.8,286047000.3,N
1512789055.6,286047000.4,N
1512789075.4,286046998.7,N
1512789095.3,286046998.9,N
1512789115.1,286046998.8,N
1512789135.8,286046996.6,N
1512789155.7,286046996.6,N
1512789175.5,286046995.0,Y
1512789195.4,286046995.5,P
1512789215.2,286046995.4,N
1512789235.0,286046997.6,N
1512789235.9,286046997.6,N
1512789255.8,286046997.9,N
1512789275.6,286046997.8,N
1512789295.5,286046996.7,N
1512789315.3,286046997.4,N
1512789335.1,286046996.8,Y
1512789355.9,286047000.0,P
1512789375.7,286047000.1,N
1512789395.5,286046998.1,N
1512789415.4,286047000.8,N
1512789435.2,286047000.6,N
1512789455.1,286047000.7,N
1512789456.0,286047000.7,N
1512789475.8,286047000.9,N
1512789495.6,286047000.1,N
1512789515.5,286046998.1,N
1512789535.3,286047001.0,N
1512789555.2,286047000.7,N
1512789575.9,286046998.3,N
1512789595.7,286046998.1,N
1512789615.6,286047001.1,N
1512789635.4,286046998.6,N
1512789655.2,286046997.8,N
1512789675.1,286046996.9,N
1512789676.0,286046996.9,N
1512789695.8,286046996.5,N
1512789715.7,286046996.8,N
1512789735.5,286046997.1,N
1512789755.3,286046995.8,N
1512789775.2,286046994.3,Y
1512789795.0,286046993.8,P
1512789795.9,286046993.8,N
1512789815.8,286046991.8,P
1512789835.6,286046992.1,Y
1512789855.4,286046998.6,P
1512789875.3,286046999.0,N
1512789895.1,286046999.4,N
1512789915.9,286046997.2,N
1512789935.7,286046996.8,N
1512789955.5,286046997.7,N
1512789975.4,286046997.3,N
1512789995.2,286046995.1,Y
1512790015.1,286047000.9,P
1512790016.0,286047000.9,N
1512790035.8,286046996.6,N
1512790055.6,286046997.8,N
1512790075.5,286046995.6,N
1512790095.3,286046995.8,N
1512790115.1,286046993.4,Y
1512790135.9,286046996.1,P
1512790155.7,286046996.1,P
1512790175.6,286046994.6,P
1512790195.4,286046992.1,Y
1512790215.2,286046997.0,P
1512790235.1,286046999.0,N
1512790236.0,286046999.0,N
1512790255.8,286046998.9,N
1512790275.7,286046996.7,N
1512790295.5,286046997.1,N
1512790315.3,286046996.9,N
1512790335.2,286046996.8,N
1512790355.0,286046996.5,Y
1512790355.9,286046996.5,P
1512790375.8,286047002.1,P
1512790395.6,286047002.6,N
1512790415.4,286047001.8,N
1512790435.3,286046999.9,N
1512790455.1,286047002.7,N
1512790475.8,286047002.5,N
1512790495.7,286047002.5,N
1512790515.5,286047001.0,N
1512790535.4,286047002.5,N
1512790555.2,286047000.0,N
1512790605.1,286047001.6,E
1512790615.9,286047002.7,N
1512790635.7,286046998.1,P
1512790655.6,286047000.6,N
1512790675.4,286046998.2,N
1512790695.2,286046999.5,N
1512790715.1,286046997.2,N
1512790716.0,286046997.2,N
1512790735.8,286046994.9,N
1512790755.7,286046996.7,N
1512790775.5,286046997.8,N
1512790795.3,286046996.4,N
1512790815.2,286046993.7,Y
1512790835.0,286046997.1,P
1512790835.9,286046997.1,P
1512790855.8,286046999.6,N
1512790875.6,286046999.3,N
1512790895.4,286046998.6,N
1512790915.3,286047001.2,N
1512790935.1,286046998.8,N
1512790955.8,286046996.6,N
1512790975.7,286046996.5,N
1512790995.5,286046998.9,N
1512791015.4,286046998.4,N
1512791035.2,286046999.4,N
1512791055.0,286046997.7,N
1512791055.9,286046997.7,N
1512791075.8,286046996.6,N
1512791095.6,286046997.3,N
1512791115.5,286046995.9,Y
1512791135.3,286046997.1,P
1512791155.1,286046996.7,P
1512791175.9,286046998.2,N
1512791195.7,286047000.3,N
1512791215.5,286047001.1,N
1512791235.4,286046998.6,N
1512791255.2,286046999.5,N
1512791275.1,286046996.9,N
1512791276.0,286046996.9,N
1512791295.8,286046999.0,N
1512791315.6,286046998.4,N
1512791335.5,286046998.5,N
1512791355.3,286046998.6,N
1512791375.2,286046999.3,N
1512791395.9,286047000.8,N
1512791415.7,286046999.0,N
1512791435.6,286046998.7,N
1512791455.4,286046999.2,N
1512791475.2,286046999.6,N
1512791495.1,286047000.8,N
1512791496.0,286047000.8,N
1512791515.8,286046997.8,N
1512791535.7,286046996.1,Y
1512791555.5,286046997.8,P
1512791575.3,286046997.9,P
1512791595.2,286046996.0,P
1512791615.0,286046995.9,Y
1512791615.9,286046995.9,P
1512791635.8,286046997.8,N
1512791655.6,286046997.1,P
1512791675.4,286046996.5,Y
1512791695.3,286047001.6,P
1512791715.1,286047002.0,N
1512791735.9,286046999.7,N
1512791755.7,286046999.7,N
1512791775.5,286046999.9,N
1512791795.4,286047001.2,N
1512791815.2,286047000.2,N
1512791835.1,286047001.0,N
1512791836.0,286047001.0,N
1512791855.8,286047000.5,N
1512791875.6,286046998.7,N
1512791895.5,286047001.1,N
1512791915.3,286046997.0,N
1512791935.1,286046997.3,N
1512791955.9,286046996.8,N
1512791975.7,286046997.2,N
1512791995.6,286046997.4,N
