#timestamp,LO_Frequency,Hit,StdDev 
1566100815.6,286046996.7,N
1566100835.5,286046997.1,N
1566100855.3,286046997.4,N
1566100875.1,286046997.1,N
1566100895.9,286046997.4,N
1566100915.7,286046997.9,N
1566100935.6,286046997.1,N
1566100955.4,286046996.9,N
1566100975.2,286046999.2,N
1566100995.1,286046997.0,N
1566100996.0,286046997.0,N
1566101015.8,286046999.1,N
1566101035.6,286046996.5,Y
1566101055.5,286046998.5,P
1566101075.3,286046998.2,P
1566101095.2,286047000.5,P
1566101115.9,286047000.8,N
1566101135.7,286047001.0,N
1566101155.6,286047000.2,N
1566101175.4,286046999.8,N
1566101195.3,286047000.1,N
1566101215.1,286047000.3,N
1566101216.0,286047000.3,N
1566101235.8,286046998.2,N
1566101255.7,286046998.2,N
1566101275.5,286046998.3,N
1566101295.3,286047001.1,N
1566101315.2,286047001.2,N
1566101335.0,286047000.7,N
1566101335.9,286047000.7,N
1566101355.8,286046999.7,N
1566101375.6,286047000.4,N
1566101395.4,286047000.0,N
1566101415.3,286046998.8,N
1566101435.1,286047000.4,N
1566101455.9,286047000.7,N
1566101475.7,286047002.6,N
1566101495.5,286047000.2,N
1566101515.4,286047001.1,N
1566101535.2,286047000.6,N
1566101555.1,286047000.1,N
1566101556.0,286047000.1,N
1566101575.8,286046998.2,N
1566101595.6,286047000.7,N
1566101615.5,286047002.8,N
1566101635.3,286047002.4,N
1566101655.1,286047002.2,N
1566101675.9,286047002.5,N
1566101695.7,286046999.9,N
1566101715.6,286047000.6,N
1566101735.4,286046998.4,N
1566101755.2,286046998.3,N
1566101775.1,286047000.0,N
1566101776.0,286047000.0,N
1566101795.8,286047000.3,N
1566101815.7,286047002.5,N
1566101835.5,286047002.7,N
1566101855.3,286047001.8,N
1566101875.2,286047002.0,N
1566101895.0,286047004.4,Y
1566101895.9,286047004.4,P
1566101915.8,286047002.3,N
1566101935.6,286047002.7,N
1566101955.4,286046999.8,N
1566101975.3,286047000.6,N
1566101995.1,286047002.4,N
1566102015.9,286046999.7,N
1566102035.7,286047002.7,N
1566102055.5,286046999.9,N
1566102075.4,286046999.7,N
1566102095.2,286047000.5,N
1566102115.0,286047002.4,N
1566102115.9,286047002.4,N
1566102135.8,286047001.6,N
1566102155.6,286047004.3,Y
1566102175.5,286047002.7,P
1566102195.3,286047000.8,N
1566102215.2,286047000.1,N
1566102235.9,286046998.2,N
1566102255.7,286046998.3,N
1566102275.6,286047001.2,N
1566102295.4,286047001.0,N
1566102315.2,286047000.5,N
1566102335.1,286047000.9,N
1566102336.0,286047000.9,N
1566102355.8,286047002.8,N
1566102375.7,286047000.9,N
1566102395.5,286047000.8,N
1566102415.3,286047001.1,N
1566102435.2,286047000.1,N
1566102455.0,286047000.2,N
1566102455.9,286047000.2,N
1566102475.8,286047000.2,N
1566102495.6,286047000.4,N
1566102515.4,286047002.0,N
1566102535.3,286047002.5,N
1566102555.1,286047002.6,N
1566102575.9,286047002.4,N
1566102595.7,286047000.6,N
1566102615.5,286047002.3,N
1566102635.4,286047000.2,N
1566102655.2,286047000.0,N
1566102675.1,286047002.4,N
1566102676.0,286047002.4,N
1566102695.8,286046999.7,N
1566102715.6,286046999.7,N
1566102735.5,286047000.7,N
1566102755.3,286047000.6,N
1566102775.1,286047000.9,N
1566102795.9,286047000.3,N
1566102815.7,286047002.3,N
1566102835.6,286047002.3,N
1566102855.4,286047002.3,N
1566102875.2,286047001.5,N
1566102895.1,286047004.0,Y
1566102896.0,286047004.0,P
1566102915.8,286047002.4,N
1566102935.7,286047000.9,N
1566102955.5,286047002.3,N
1566102975.3,286046999.8,N
1566102995.2,286047000.4,N
1566103015.0,286047002.3,N
1566103015.9,286047002.3,N
1566103035.7,286047000.4,N
1566103055.6,286047000.8,N
1566103075.4,286047001.0,N
1566103095.3,286047002.4,N
1566103115.1,286047000.1,N
1566103135.8,286046999.9,N
1566103155.7,286047000.4,N
1566103175.5,286047000.1,N
1566103195.4,286047000.1,N
1566103215.2,286047002.7,N
1566103235.0,286047000.4,N
1566103235.9,286047000.4,N
1566103255.8,286046998.3,N
1566103275.6,286047000.7,N
1566103295.4,286047002.8,N
1566103315.3,286047000.9,N
1566103335.1,286047000.9,N
1566103355.9,286047000.0,N
1566103375.7,286047001.1,N
1566103395.5,286047000.0,N
1566103415.7,286047000.0,N
1566103435.5,286047000.3,N
1566103455.4,286047001.1,N
1566103475.2,286047000.4,N
1566103495.1,286047000.7,N
1566103496.0,286047000.7,N
1566103515.8,286046999.9,N
1566103535.6,286046999.8,N
1566103555.5,286047000.3,N
1566103575.3,286047000.4,N
1566103595.1,286047000.0,N
1566103615.9,286046998.5,N
1566103635.7,286046999.1,N
1566103655.6,286046999.2,N
1566103675.4,286046998.9,N
1566103695.2,286046998.3,N
1566103715.1,286046998.4,N
1566103716.0,286046998.4,N
1566103735.8,286046998.7,N
1566103755.7,286046998.8,N
1566103775.5,286046999.0,N
1566103795.3,286046999.5,N
1566103815.2,286046996.8,Y
1566103835.0,286046997.2,P
1566103835.9,286046997.2,N
1566103855.7,286046999.5,N
1566103875.6,286046999.3,N
1566103895.4,286046997.3,N
1566103915.3,286046997.8,N
1566103935.1,286046997.1,N
1566103955.8,286046997.7,N
1566103975.7,286046997.3,N
1566103995.5,286046997.2,N
1566104015.4,286046996.5,Y
1566104035.2,286046998.2,P
1566104055.0,286046998.7,P
1566104055.9,286046998.7,P
1566104075.8,286046999.3,N
1566104095.6,286046999.1,N
1566104115.5,286046998.8,N
1566104135.3,286046998.3,Y
1566104155.1,286047001.0,P
1566104175.9,286047001.1,N
1566104195.7,286046998.5,N
1566104215.6,286047000.8,N
1566104235.4,286047000.0,N
1566104255.2,286047000.1,N
1566104275.3,286047000.9,N
1566104295.2,286047002.8,N
1566104315.0,286047002.4,N
1566104315.9,286047002.4,N
1566104335.8,286047000.0,N
1566104355.6,286047001.0,N
1566104375.4,286047000.2,N
1566104395.3,286047000.8,N
