#timestamp,LO_Frequency,Hit,StdDev 
1579784415.7,286046978.5,N
1579784435.5,286046975.0,Y
1579784455.4,286046991.4,P
1579784475.2,286046988.7,P
1579784495.0,286046991.5,N
1579784495.9,286046991.5,N
1579784515.8,286046988.5,Y
1579784535.6,286047001.9,P
1579784555.5,286046999.9,N
1579784575.3,286047004.8,N
1579784595.1,286047005.6,N
1579784615.9,286047003.7,N
1579784635.7,286047004.6,N
1579784655.5,286047008.3,N
1579784675.4,286047009.9,N
1579784695.2,286047009.6,N
1579784715.1,286047010.1,N
1579784716.0,286047010.1,N
1579784735.8,286047011.9,N
1579784755.6,286047012.0,N
1579784775.5,286047011.3,N
1579784795.3,286047014.8,N
1579784815.1,286047014.2,N
1579784835.9,286047018.3,Y
1579784855.7,286047011.6,P
1579784875.6,286047008.2,P
1579784895.4,286047013.3,P
1579784915.2,286047014.9,Y
1579784935.1,286047003.7,P
1579784936.0,286047003.7,N
1579784955.8,286047011.9,P
1579784975.7,286047003.7,N
1579784995.5,286047002.7,N
1579785015.3,286047002.3,N
1579785035.2,286046999.5,N
1579785055.9,286046994.1,N
1579785075.7,286046992.7,N
1579785095.6,286046992.2,N
1579785115.4,286046993.2,N
1579785165.3,286046987.4,E
1579785175.2,286046994.5,N
1579785195.0,286046993.8,P
1579785195.9,286046993.8,P
1579785215.8,286046995.0,Y
1579785235.6,286047002.6,P
1579785255.4,286047006.0,N
1579785275.3,286047004.9,N
1579785295.1,286047006.9,N
1579785315.9,286047002.6,N
1579785335.7,286046998.1,N
1579785355.5,286046998.7,N
1579785375.4,286046998.8,N
1579785395.2,286047002.0,N
1579785415.0,286047004.4,N
1579785415.9,286047004.4,N
1579785435.8,286047001.6,N
1579785455.6,286047001.7,N
1579785475.5,286046999.3,N
1579785495.3,286047000.7,N
1579785515.1,286046999.9,N
1579785535.9,286047003.2,N
1579785555.7,286047000.8,N
1579785575.5,286046999.4,N
1579785595.4,286046999.6,N
1579785615.2,286046998.0,N
1579785635.1,286046993.2,N
1579785636.0,286046993.2,N
1579785655.8,286046990.2,N
1579785675.6,286046993.0,N
1579785695.5,286046993.1,N
1579785715.3,286046989.9,N
1579785735.2,286046985.3,Y
1579785755.9,286046986.1,P
1579785775.7,286046980.6,N
1579785795.6,286046979.6,N
1579785815.4,286046979.9,N
1579785835.2,286046976.1,Y
1579785855.1,286046991.7,P
1579785856.0,286046991.7,N
1579785875.8,286046991.5,N
1579785895.7,286046987.6,Y
1579785915.5,286046994.3,P
1579785935.3,286046993.7,N
1579785955.2,286046991.7,P
1579785975.0,286046992.3,Y
1579785975.9,286046992.3,P
1579785995.8,286047002.7,P
1579786015.6,286047003.5,N
1579786035.4,286047000.6,N
1579786055.3,286047002.4,N
1579786075.1,286047002.2,N
1579786095.8,286047003.3,N
1579786115.7,286047001.6,N
1579786135.6,286047002.5,N
1579786155.4,286047004.4,N
1579786175.2,286047004.4,N
1579786195.1,286047007.6,N
1579786196.0,286047007.6,N
1579786215.8,286047008.6,N
1579786235.6,286047007.9,N
1579786255.5,286047006.5,N
1579786275.3,286047009.1,N
1579786295.2,286047009.0,N
1579786315.9,286047007.2,N
1579786335.7,286047004.5,N
1579786355.6,286047007.8,N
1579786375.4,286047011.7,N
1579786395.2,286047011.1,N
1579786415.1,286047011.4,N
1579786416.0,286047011.4,N
1579786435.8,286047010.9,N
1579786455.7,286047013.4,N
1579786475.5,286047015.2,N
1579786495.3,286047013.1,N
1579786515.2,286047015.9,N
1579786535.0,286047019.2,Y
1579786535.9,286047019.2,P
1579786555.8,286047011.4,N
1579786575.6,286047016.1,P
1579786595.4,286047015.4,Y
1579786615.3,286047002.7,P
1579786635.1,286047004.2,N
1579786655.8,286047004.5,N
1579786675.7,286047006.0,N
1579786695.5,286047009.1,N
1579786715.4,286047003.4,N
1579786735.2,286047007.2,N
1579786755.0,286047012.3,Y
1579786755.9,286047012.3,P
1579786775.8,286047010.2,P
1579786795.6,286047006.6,N
1579786815.5,286047008.1,Y
1579786835.3,286046998.5,P
1579786855.1,286046996.9,N
1579786875.9,286046995.2,N
1579786895.7,286047001.2,N
1579786915.5,286047000.7,N
1579786935.4,286046995.7,N
1579786955.2,286046999.2,N
1579786975.1,286046999.4,N
1579786976.0,286046999.4,N
1579786995.8,286046999.5,N
1579787015.6,286047000.8,N
1579787035.5,286046999.0,N
1579787055.3,286047000.7,N
1579787075.1,286046998.0,N
1579787095.9,286046997.4,N
1579787115.7,286046998.8,N
1579787135.6,286047001.4,N
1579787155.4,286047002.6,N
1579787175.2,286047001.9,N
1579787195.1,286047002.6,N
1579787196.0,286047002.6,N
1579787215.8,286047001.1,N
1579787235.6,286046997.0,N
1579787255.5,286047000.8,N
1579787275.3,286047000.1,N
1579787295.2,286047000.8,N
1579787315.9,286046996.7,N
1579787335.7,286046995.2,N
1579787355.6,286046997.6,N
1579787375.4,286046994.4,N
1579787395.2,286046990.4,Y
1579787415.1,286046992.4,P
1579787416.0,286046992.4,N
1579787435.8,286046993.1,N
1579787455.7,286046990.0,Y
1579787475.5,286046996.3,P
1579787495.3,286046992.2,P
1579787515.2,286046991.1,P
1579787535.0,286046990.9,Y
1579787535.9,286046990.9,P
1579787555.8,286046997.2,N
1579787575.6,286046996.9,N
1579787595.4,286046996.5,N
1579787615.3,286046992.5,Y
1579787635.1,286046996.6,P
1579787655.8,286046996.7,P
1579787675.7,286046996.2,P
1579787695.5,286046995.7,Y
1579787715.4,286047002.4,P
1579787735.2,286047001.5,N
1579787755.0,286047001.7,N
1579787755.9,286047001.7,N
1579787775.8,286047001.9,N
1579787795.6,286047002.5,N
1579787815.5,286046999.3,N
1579787835.3,286047001.4,N
1579787855.1,286047001.8,N
1579787875.9,286047003.9,N
1579787895.7,286047003.4,N
1579787915.5,286047000.3,N
1579787935.4,286046996.7,N
1579787955.2,286046999.4,N
1579787975.0,286047005.3,N
1579787976.0,286047005.3,N
1579787995.8,286047004.7,N
