#timestamp,LO_Frequency,Hit,StdDev 
1579208415.1,286047007.1,N
1579208435.9,286047006.0,N
1579208455.7,286047004.7,N
1579208475.5,286047006.4,N
1579208495.4,286047006.4,N
1579208515.2,286047008.9,Y
1579208535.1,286046999.7,P
1579208536.0,286046999.7,N
1579208555.8,286047002.7,N
1579208575.7,286046998.2,N
1579208595.5,286046998.3,N
1579208615.3,286046999.6,N
1579208635.2,286046999.5,N
1579208655.0,286047011.9,Y
1579208655.9,286047000.8,P
1579208675.8,286046998.7,P
1579208695.6,286046997.7,N
1579208715.4,286046994.9,Y
1579208735.3,286046999.5,P
1579208755.1,286046997.0,P
1579208775.9,286047000.4,N
1579208795.7,286047000.2,N
1579208815.5,286046998.9,N
1579208835.4,286046997.0,N
1579208855.2,286046997.2,N
1579208875.0,286046995.0,Y
1579208875.9,286046995.0,P
1579208895.8,286046998.6,N
1579208915.6,286047001.6,N
1579208935.5,286046999.9,N
1579208955.3,286047000.0,N
1579208975.1,286046998.8,N
1579208995.9,286046998.0,N
1579209015.7,286046991.7,Y
1579209035.6,286046996.4,P
1579209055.4,286046995.3,P
1579209075.3,286046997.6,N
1579209095.1,286046997.6,N
1579209096.0,286046997.6,N
1579209115.8,286046999.6,N
1579209135.7,286046997.7,N
1579209155.5,286046997.8,N
1579209175.4,286046996.5,Y
1579209195.2,286046999.8,P
1579209215.0,286047002.0,N
1579209215.9,286047002.0,N
1579209235.8,286047002.6,N
1579209255.6,286047001.5,N
1579209275.5,286047005.1,N
1579209295.3,286047006.8,Y
1579209315.1,286047005.8,P
1579209335.9,286047003.2,N
1579209355.7,286047003.1,N
1579209375.6,286047001.5,N
1579209395.4,286047001.7,N
1579209415.2,286047001.6,N
1579209435.1,286047002.5,N
1579209436.0,286047002.5,N
1579209455.8,286047002.6,N
1579209475.7,286047004.3,Y
1579209495.5,286046999.9,P
1579209515.3,286047000.1,N
1579209535.2,286047000.9,N
1579209555.0,286047000.4,N
1579209555.9,286047000.4,N
1579209575.7,286046999.9,N
1579209595.6,286046999.9,N
1579209615.4,286047000.3,N
1579209635.3,286047000.3,N
1579209655.1,286047000.8,N
1579209675.8,286046998.9,N
1579209695.7,286046994.9,Y
1579209715.5,286046996.0,P
1579209735.4,286046994.8,N
1579209755.2,286046995.5,N
1579209775.0,286046995.1,N
1579209775.9,286046995.1,N
1579209795.8,286046994.5,N
1579209815.6,286046992.0,Y
1579209835.5,286046996.2,P
1579209855.3,286046994.6,P
1579209875.1,286046995.2,P
1579209895.9,286046997.8,Y
1579209915.7,286047000.4,P
1579209935.5,286047002.4,N
1579209955.4,286047004.1,N
1579209975.2,286047005.3,N
1579209995.1,286047006.3,N
1579209996.0,286047006.3,N
1579210015.8,286047006.8,N
1579210035.6,286047006.1,N
1579210055.5,286047008.3,N
1579210075.3,286047008.5,N
1579210095.1,286047010.8,N
1579210115.9,286047010.0,N
1579210135.7,286047009.8,N
1579210155.6,286047010.3,N
1579210175.4,286047010.1,N
1579210195.2,286047012.4,Y
1579210215.1,286047005.3,P
1579210216.0,286047005.3,P
1579210235.8,286047006.0,P
1579210255.7,286047004.1,Y
1579210275.5,286047000.3,P
1579210295.3,286047000.7,N
1579210315.2,286047000.6,N
1579210335.0,286047000.4,N
1579210335.9,286047000.4,N
1579210355.7,286047000.1,N
1579210375.6,286046999.3,N
1579210395.4,286046996.4,N
1579210415.3,286046994.0,N
1579210435.1,286046997.5,N
1579210436.0,286046997.5,N
1579210455.8,286046997.0,N
1579210475.7,286046997.0,N
1579210495.5,286046999.4,N
1579210515.4,286046998.7,N
1579210535.2,286047000.1,N
1579210555.0,286046998.9,N
1579210555.9,286046998.9,N
1579210575.8,286046999.6,N
1579210595.6,286046997.7,N
1579210615.4,286046997.5,N
1579210635.3,286046998.7,N
1579210655.1,286047000.4,N
1579210675.9,286047000.6,N
1579210695.7,286046998.8,N
1579210715.5,286046999.1,N
1579210735.4,286046998.0,N
1579210755.2,286046997.4,N
1579210775.0,286046999.2,N
1579210775.9,286046999.2,N
1579210795.8,286046999.0,N
1579210815.6,286046997.4,N
1579210835.5,286046997.5,N
1579210855.3,286046995.8,N
1579210875.1,286046999.6,N
1579210895.9,286047000.6,N
1579210915.7,286047000.9,N
1579210935.6,286046998.6,N
1579210955.4,286046999.2,N
1579210975.2,286047000.8,N
1579210995.1,286046998.4,N
1579210996.0,286046998.4,N
1579211015.8,286046998.7,N
1579211035.6,286046999.4,N
1579211055.5,286046999.2,N
1579211075.3,286046997.8,N
1579211095.2,286046997.9,N
1579211115.9,286046995.2,Y
1579211135.7,286046999.2,P
1579211155.6,286046998.4,P
1579211175.4,286046998.4,P
1579211195.3,286046998.5,Y
1579211215.1,286046999.2,P
1579211216.0,286046999.2,P
1579211235.8,286046997.8,P
1579211255.7,286046995.1,Y
1579211275.5,286046999.8,P
1579211295.4,286046999.9,N
1579211315.2,286047000.4,N
1579211335.0,286047004.3,Y
1579211335.9,286047004.3,P
1579211355.8,286047003.9,N
1579211375.6,286047003.1,N
1579211395.5,286047002.5,N
1579211415.3,286047002.7,N
1579211435.1,286047000.6,N
1579211455.9,286047002.8,N
1579211475.7,286046999.9,N
1579211495.5,286046999.7,N
1579211515.4,286047000.3,N
1579211535.2,286047001.9,N
1579211555.1,286047004.0,N
1579211556.0,286047004.0,N
1579211575.8,286047002.0,N
1579211595.7,286047002.1,N
1579211615.5,286047005.6,Y
1579211635.3,286047000.1,P
1579211655.2,286046999.0,N
1579211675.0,286046999.1,N
1579211675.9,286046999.1,N
1579211695.7,286046999.6,N
1579211715.6,286046997.0,N
1579211735.4,286047000.4,N
1579211755.3,286046999.9,N
1579211775.1,286047002.6,N
1579211795.8,286047001.0,N
1579211815.7,286046999.4,N
1579211835.5,286046998.6,N
1579211855.4,286046998.2,N
1579211875.2,286047000.4,N
1579211895.0,286046998.7,N
1579211895.9,286046998.7,N
1579211915.8,286047002.4,N
1579211935.6,286047000.2,N
1579211955.5,286046998.1,N
1579211975.3,286046996.9,N
1579211995.1,286046999.3,N
