#timestamp,LO_Frequency,Hit,StdDev 
1502982015.6,286046998.8,N,1.6
1502982035.4,286046998.6,N,1.4
1502982055.3,286046998.7,N,1.3
1502982075.1,286046998.3,N,1.2
1502982095.9,286046999.0,N,1.2
1502982115.7,286047000.8,N,1.4
1502982135.5,286047000.5,N,1.4
1502982155.4,286047001.2,N,1.5
1502982175.2,286046998.6,N,1.5
1502982195.0,286046998.3,N,1.4
1502982195.9,286046998.3,N,1.4
1502982215.8,286046998.5,N,1.3
1502982235.6,286046996.5,N,1.4
1502982255.4,286046996.7,N,1.4
1502982275.3,286046997.1,N,1.4
1502982295.1,286046999.6,N,1.4
1502982296.0,286046999.6,N,1.4
1502982315.8,286046996.9,N,1.4
1502982335.7,286046997.8,N,1.4
1502982355.5,286046997.2,N,1.4
1502982375.3,286046997.1,N,1.4
1502982395.2,286046996.5,N,1.4
1502982415.9,286046996.9,N,1.4
1502982435.7,286046999.5,N,1.4
1502982455.6,286046996.6,N,1.4
1502982475.4,286046996.6,N,1.4
1502982495.2,286046997.4,N,1.4
1502982515.1,286046997.3,N,1.4
1502982516.0,286046997.3,N,1.3
1502982535.8,286046997.8,N,1.3
1502982555.6,286046994.9,Y,0.0
1502982575.5,286046998.8,P,0.3
1502982595.3,286046998.2,P,0.3
1502982615.1,286046998.8,P,0.3
1502982635.9,286046998.4,Y,0.0
1502982655.7,286046998.1,P,0.2
1502982675.5,286046998.1,P,0.2
1502982725.4,286047000.1,E,nan
1502982735.3,286047001.1,N,0.0
1502982755.2,286046998.9,P,1.1
1502982775.9,286046998.4,N,1.2
1502982795.7,286046999.0,N,1.0
1502982815.6,286046998.5,N,1.0
1502982835.4,286047001.1,N,1.2
1502982855.2,286047000.8,N,1.2
1502982875.1,286046998.2,N,1.2
1502982876.0,286046998.2,N,1.2
1502982895.8,286046998.2,N,1.2
1502982915.6,286046998.1,N,1.2
1502982935.5,286046998.5,N,1.1
1502982955.3,286047000.8,N,1.2
1502982975.1,286047000.7,N,1.2
1502982995.9,286047000.7,N,1.2
1502983015.7,286047001.2,N,1.3
1502983035.5,286047000.0,N,1.2
1502983055.4,286047000.5,N,1.2
1502983075.2,286046999.8,N,1.2
1502983095.0,286047000.0,N,1.1
1502983095.9,286047000.0,N,1.1
1502983115.8,286047000.3,N,1.1
1502983135.6,286046999.8,N,1.1
1502983155.4,286047002.8,N,1.2
1502983175.3,286047000.1,N,1.2
1502983195.1,286047000.7,N,1.2
1502983215.8,286046999.9,N,1.2
1502983235.7,286047002.7,N,1.3
1502983255.5,286047001.9,N,1.3
1502983275.3,286047002.7,N,1.4
1502983295.2,286047000.2,N,1.3
1502983315.0,286046999.8,N,1.3
1502983315.9,286046999.8,N,1.3
1502983335.8,286047002.0,N,1.3
1502983355.6,286047002.5,N,1.3
1502983375.4,286046999.7,N,1.3
1502983395.3,286047002.1,N,1.4
1502983415.1,286047000.2,N,1.3
1502983416.0,286047000.2,N,1.2
1502983435.8,286047002.4,N,1.2
1502983455.7,286047002.4,N,1.1
1502983475.5,286047002.5,N,1.1
1502983495.3,286047002.2,N,1.1
1502983515.2,286047002.2,N,1.1
1502983535.9,286047001.7,N,1.1
1502983555.7,286047001.7,N,1.1
1502983575.6,286047004.4,Y,0.0
1502983595.4,286047002.8,P,0.9
1502983615.2,286682707.5,P,299674.5
1502983635.1,286047002.1,N,275268.6
1502983636.0,286047002.1,N,254282.2
1502983655.8,286047001.7,N,236913.5
1502983675.6,286047002.6,N,222450.6
1502983695.5,286047002.1,N,210239.8
1502983715.3,286047002.1,N,199783.0
1502983735.1,286047001.9,N,190711.7
1502983755.9,286047001.8,N,182752.5
1502983775.7,286047004.0,N,175699.7
1502983795.5,286047003.7,N,169396.0
1502983815.4,286047003.4,N,163719.1
1502983835.2,286047004.1,N,158572.7
1502983855.0,286047003.4,N,153879.7
1502983855.9,286047003.4,N,149577.6
1502983875.8,286047005.9,N,145615.4
1502983895.6,286047003.2,N,141950.9
1502983915.4,286047005.6,N,138548.6
1502983935.3,286047003.4,N,135378.9
1502983955.1,286047003.4,N,132416.5
1502983975.8,286047003.2,N,129639.9
1502983995.7,286047003.4,N,127030.5
1502984015.5,286047002.9,N,124572.1
1502984035.3,286047005.5,N,122250.8
1502984055.2,286047003.0,N,120054.4
1502984075.0,286047005.1,N,117972.0
1502984075.9,286047005.1,N,115994.2
1502984095.8,286047007.6,N,114112.4
1502984115.6,286047007.4,N,114112.3
1502984135.4,286047007.4,N,114112.3
1502984155.3,286047004.7,N,1.7
1502984175.1,286047007.1,Y,0.0
1502984176.0,286047007.1,P,1.6
1502984195.8,286047002.2,N,2.0
1502984215.7,286047002.1,N,2.0
1502984235.5,286047002.0,N,1.9
1502984255.3,286047002.5,N,1.8
1502984275.2,286047001.9,N,1.7
1502984295.9,286047001.9,N,1.7
1502984315.7,286047002.5,N,1.6
1502984335.6,286047001.3,N,1.6
1502984355.4,286047001.6,N,1.5
1502984375.2,286047004.4,N,1.6
1502984395.1,286047004.4,N,1.6
1502984396.0,286047004.4,N,1.5
1502984415.8,286047004.3,N,1.5
1502984435.6,286047001.3,N,1.5
1502984455.5,286047003.9,N,1.5
1502984475.3,286047001.3,N,1.5
1502984495.1,286047004.0,N,1.5
1502984515.9,286047003.2,N,1.5
1502984535.7,286047003.6,N,1.4
1502984555.6,286047005.4,Y,0.0
1502984575.4,286047002.5,P,0.3
1502984595.2,286046999.8,N,1.4
1502984615.1,286047002.2,N,1.2
1502984616.0,286047002.2,N,1.1
1502984635.8,286047001.9,N,1.0
1502984655.6,286047001.5,N,1.0
1502984675.5,286047002.3,N,0.9
1502984695.3,286047002.2,N,0.9
1502984715.1,286047002.6,N,0.8
1502984735.9,286047002.6,Y,0.0
1502984755.7,286047000.8,P,0.6
1502984775.5,286047001.2,N,0.5
1502984795.4,286047000.9,N,0.5
1502984815.2,286046998.3,Y,0.0
1502984835.0,286046998.8,P,1.2
1502984835.9,286046998.8,N,1.1
1502984855.8,286046998.4,N,1.1
1502984875.6,286046999.6,N,1.0
1502984895.5,286046998.4,N,1.0
1502984915.3,286046998.8,N,0.9
1502984935.1,286046998.9,N,0.9
1502984955.9,286046998.4,N,0.9
1502984975.7,286046998.8,N,0.8
1502984995.5,286046998.4,N,0.8
1502985015.4,286046998.7,N,0.8
1502985035.2,286046999.0,N,0.7
1502985055.0,286046998.6,N,0.7
1502985055.9,286046998.6,N,0.7
1502985075.8,286046998.9,N,0.7
1502985095.6,286046998.7,N,0.7
1502985115.4,286047000.7,N,0.8
1502985135.3,286046998.7,N,0.7
1502985155.1,286047001.2,N,0.9
1502985156.0,286047001.2,N,1.0
1502985175.8,286047001.0,N,1.0
1502985195.7,286047001.0,N,1.1
1502985215.5,286047000.8,N,1.1
1502985235.3,286047001.1,N,1.1
1502985255.2,286046998.5,N,1.1
1502985275.9,286047001.0,N,1.1
1502985295.7,286047000.5,N,1.1
1502985315.6,286047000.7,N,1.1
1502985335.4,286046998.2,N,1.1
1502985355.2,286047001.2,N,1.1
1502985375.1,286046998.1,N,1.1
1502985376.0,286046998.1,N,1.2
1502985395.8,286047001.2,N,1.2
1502985415.6,286047001.0,N,1.2
1502985435.5,286047000.3,N,1.2
1502985455.3,286046999.9,N,1.2
1502985475.2,286042776.6,Y,0.0
1502985495.9,286047000.3,P,0.3
1502985515.7,286047000.4,N,0.3
1502985535.6,286047011.9,P,5.1
1502985555.4,286046998.5,N,4.9
1502985575.2,286047000.8,N,4.5
1502985595.1,286047000.6,N,4.2
1502985596.0,286047000.6,N,4.0
