#timestamp,LO_Frequency,Hit,StdDev 
1455382815.2,286046991.4,Y
1455382835.1,286046996.4,P
1455382836.0,286046996.4,P
1455382855.8,286046992.4,P
1455382875.6,286046992.5,Y
1455382895.5,286046999.0,P
1455382915.3,286047002.8,N
1455382935.1,286047000.7,N
1455382955.9,286046996.5,N
1455382975.7,286046996.0,N
1455382995.5,286046995.6,N
1455383015.4,286046993.0,N
1455383035.2,286046992.4,N
1455383055.0,286046992.1,N
1455383055.9,286046992.1,N
1455383075.8,286046989.7,N
1455383095.6,286046987.8,Y
1455383115.4,286046992.9,P
1455383135.3,286046992.8,P
1455383155.1,286046989.8,P
1455383156.0,286046989.8,Y
1455383175.8,286046995.9,P
1455383195.7,286046996.3,N
1455383215.5,286046997.8,N
1455383235.3,286046996.0,N
1455383255.2,286046990.4,Y
1455383275.9,286047003.7,P
1455383295.7,286047003.6,N
1455383315.6,286046997.1,N
1455383335.4,286046993.7,N
1455383355.2,286047003.7,N
1455383375.0,286047002.1,N
1455383376.0,286047002.1,N
1455383395.8,286046996.7,N
1455383415.6,286046996.0,N
1455383435.4,286046995.9,N
1455383455.3,286046997.6,N
1455383475.1,286046999.9,N
1455383495.8,286047002.1,N
1455383515.7,286046996.5,N
1455383535.5,286047000.3,N
1455383555.3,286047002.1,N
1455383575.2,286047001.3,N
1455383595.9,286047009.1,N
1455383615.7,286047009.9,N
1455383635.6,286047009.0,N
1455383655.4,286047007.4,N
1455383675.2,286047007.5,N
1455383695.0,286047008.1,N
1455383696.0,286047008.1,N
1455383715.8,286047011.6,N
1455383735.6,286047011.2,N
1455383755.4,286047012.2,N
1455383775.3,286047009.3,N
1455383795.1,286047008.8,N
1455383815.8,286047006.4,N
1455383835.7,286047005.1,N
1455383855.5,286047005.2,N
1455383875.3,286047006.8,N
1455383895.2,286047009.1,N
1455383915.9,286047010.0,N
1455383935.7,286047008.2,N
1455383955.6,286047012.4,N
1455383975.4,286047010.1,N
1455383995.2,286047010.8,N
1455384015.0,286047008.3,N
1455384016.0,286047008.3,N
1455384035.8,286047010.8,N
1455384055.6,286047007.7,N
1455384075.5,286047011.0,Y
1455384095.3,286047003.0,P
1455384115.1,286047000.5,N
1455384135.8,286047001.1,N
1455384155.7,286047000.5,N
1455384175.5,286046998.8,N
1455384195.3,286046998.2,N
1455384215.2,286046998.3,N
1455384235.9,286047002.4,N
1455384255.7,286047001.1,N
1455384275.6,286046997.3,N
1455384295.4,286046994.1,N
1455384315.2,286046988.6,Y
1455384335.1,286046987.9,P
1455384336.0,286046987.9,N
1455384355.8,286046988.2,N
1455384375.6,286046986.8,N
1455384395.5,286046989.5,N
1455384415.3,286046991.3,N
1455384435.1,286046990.1,N
1455384455.9,286046995.8,N
1455384475.7,286046997.5,N
1455384495.5,286046993.3,N
1455384515.3,286046998.9,N
1455384535.2,286046996.5,N
1455384555.0,286046997.0,N
1455384555.9,286046997.0,N
1455384575.7,286046996.5,N
1455384595.6,286046995.7,N
1455384615.4,286046997.1,N
1455384635.2,286046995.1,N
1455384655.1,286046998.0,N
1455384656.0,286046998.0,N
1455384675.8,286046997.2,N
1455384695.6,286046997.0,N
1455384715.5,286046998.9,N
1455384735.3,286046998.5,N
1455384755.1,286047000.8,N
1455384775.9,286047000.1,N
1455384795.7,286046998.8,N
1455384815.5,286046995.1,N
1455384835.4,286046997.8,N
1455384855.2,286046995.6,N
1455384875.0,286046994.5,N
1455384875.9,286046994.5,N
1455384895.7,286046995.5,N
1455384915.6,286046997.7,N
1455384935.4,286046998.6,N
1455384955.2,286046997.1,N
1455384975.1,286047000.0,N
1455384976.0,286047000.0,N
1455384995.8,286046994.9,N
1455385015.6,286046995.0,N
1455385035.5,286046997.2,N
1455385055.3,286046996.1,N
1455385075.1,286046999.3,N
1455385095.9,286046999.6,N
1455385115.7,286046997.0,N
1455385135.5,286046995.8,N
1455385155.4,286046997.8,N
1455385175.2,286046997.2,N
1455385195.0,286046999.2,N
1455385195.9,286046999.2,N
1455385215.8,286047000.9,N
1455385235.6,286047000.6,N
1455385255.4,286046998.9,N
1455385275.2,286046995.3,N
1455385295.1,286046995.5,N
1455385296.0,286046995.5,N
1455385315.8,286046999.3,N
1455385335.6,286046998.6,N
1455385355.5,286046998.4,N
1455385375.3,286047002.2,N
1455385395.1,286047003.0,N
1455385415.9,286047002.3,N
1455385435.7,286046999.6,N
1455385455.5,286046998.8,N
1455385475.4,286046999.4,N
1455385495.2,286046993.7,N
1455385515.0,286046993.6,N
1455385515.9,286046993.6,N
1455385535.8,286046996.4,N
1455385555.6,286046997.8,N
1455385575.4,286046995.6,N
1455385595.3,286046994.3,N
1455385615.1,286046995.0,N
1455385616.0,286046995.0,N
1455385635.8,286047000.6,N
1455385655.6,286046999.5,N
1455385675.5,286046995.3,N
1455385695.3,286046995.4,N
1455385715.1,286046998.5,N
1455385735.9,286047000.3,N
1455385755.7,286047002.4,N
1455385775.5,286046998.1,N
1455385795.4,286046998.6,N
1455385815.2,286047002.1,N
1455385835.0,286046998.7,N
1455385835.9,286046998.7,N
1455385855.8,286046996.8,N
1455385875.6,286047002.8,N
1455385895.4,286047000.4,N
1455385915.3,286047002.2,N
1455385935.1,286047003.8,N
1455385936.0,286047003.8,N
1455385955.8,286047007.2,N
1455385975.7,286047008.4,N
1455385995.5,286047008.2,N
1455386015.3,286047006.2,N
1455386035.2,286047006.8,N
1455386055.9,286047007.9,N
1455386075.7,286047007.3,N
1455386095.5,286047005.7,N
1455386115.4,286047003.7,N
1455386135.2,286047005.8,N
1455386155.0,286047005.3,N
1455386155.9,286047005.3,N
1455386175.8,286047003.3,N
1455386195.6,286047004.8,N
1455386215.4,286047003.7,N
1455386235.3,286047002.5,N
1455386255.1,286047007.1,N
1455386275.8,286047007.2,N
1455386295.7,286047003.2,N
1455386315.5,286047007.8,N
1455386335.3,286047024.2,Y
1455386355.2,286047012.4,P
1455386375.9,286047000.2,N
1455386395.7,286046999.2,N
1455382815.6,286047001.0,N
1455382835.5,286047000.8,N
1455382855.3,286046997.1,N
1455382875.1,286046996.8,N
1455382895.9,286046997.1,N
1455382915.7,286046998.0,N
1455382935.5,286046996.1,N
1455382955.4,286046991.8,Y
1455382975.2,286046996.5,P
1455382995.0,286046997.3,N
1455382995.9,286046997.3,P
1455383015.8,286046993.4,Y
1455383035.6,286046997.3,P
1455383055.4,286046996.8,P
1455383075.2,286046996.0,P
1455383095.1,286046998.8,N
1455383096.0,286046998.8,N
1455383115.8,286046999.4,N
1455383135.7,286047004.4,Y
1455383155.5,286047005.5,P
1455383175.3,286047005.5,N
1455383195.1,286047003.1,N
1455383215.9,286047002.7,N
1455383235.7,286047007.5,N
1455383255.5,286047013.6,Y
1455383275.4,286047004.6,P
1455383295.2,286047004.0,P
1455383315.0,286047003.6,P
1455383316.0,286047003.6,Y
1455383335.8,286046999.9,P
1455383355.6,286047002.8,N
1455383375.4,286047005.6,P
1455383395.3,286047004.9,N
1455383415.1,286047007.4,Y
1455383435.8,286047004.3,P
1455383455.7,286047003.8,P
1455383475.5,286047000.2,N
1455383495.3,286047002.6,N
1455383515.2,286047002.8,N
1455383535.9,286047001.0,N
1455383555.7,286046998.3,N
1455383575.6,286046999.7,N
1455383595.4,286046996.8,N
1455383615.2,286046995.2,N
1455383635.1,286046999.5,N
1455383636.0,286046999.5,N
1455383655.8,286046996.8,N
1455383675.6,286046998.0,N
1455383695.5,286046996.7,N
1455383715.3,286046995.2,N
1455383735.1,286046996.2,N
1455383755.8,286046994.9,N
1455383775.7,286046997.6,N
1455383795.5,286046995.7,N
1455383815.3,286046996.2,N
1455383835.2,286046992.5,N
1455383855.9,286046994.3,N
1455383875.7,286046992.4,N
1455383895.6,286046989.1,Y
1455383915.4,286046991.9,P
1455383935.2,286046993.1,N
1455383955.1,286046994.6,N
1455383956.0,286046994.6,N
1455383975.8,286046990.4,Y
1455383995.6,286046997.6,P
1455384015.5,286046994.6,P
1455384035.3,286046994.0,P
1455384055.1,286046993.8,Y
1455384075.9,286046997.2,P
1455384095.7,286046998.7,N
1455384115.5,286046996.5,N
1455384135.4,286046997.9,N
1455384155.2,286046996.5,N
1455384175.0,286046997.2,N
1455384175.9,286046997.2,N
1455384195.8,286046993.6,Y
1455384215.6,286046997.7,P
1455384235.4,286046996.5,P
1455384255.3,286046999.0,N
1455384275.1,286047001.1,N
1455384276.0,286047001.1,N
1455384295.8,286047000.7,N
1455384315.7,286047000.3,N
1455384335.5,286046998.5,N
1455384355.3,286046998.7,N
1455384375.1,286047001.0,N
1455384395.9,286046998.1,N
1455384415.7,286046996.9,N
1455384435.5,286046996.6,N
1455384455.4,286046995.9,N
1455384475.2,286046993.5,Y
1455384495.0,286046993.8,P
1455384496.0,286046993.8,N
1455384515.8,286046993.5,N
1455384535.6,286046995.7,N
1455384555.4,286046997.2,N
1455384575.3,286047001.0,N
1455384595.1,286047002.8,N
1455384615.8,286047002.2,N
1455384635.7,286047002.6,N
1455384655.5,286047002.9,N
1455384675.3,286047005.8,N
1455384695.2,286047004.3,N
1455384715.9,286047005.8,N
1455384735.7,286047007.5,N
1455384755.6,286047006.2,N
1455384775.4,286047006.2,N
1455384795.2,286047009.6,N
1455384815.0,286047011.7,N
1455384816.0,286047011.7,N
1455384835.8,286047011.6,N
1455384855.6,286047012.8,N
1455384875.4,286047016.7,N
1455384895.3,286047014.6,N
1455384915.1,286047014.0,N
1455384935.8,286047015.2,N
1455384955.7,286047010.9,N
1455384975.5,286047013.7,N
1455384995.3,286047014.6,N
1455385015.2,286047015.1,N
1455385035.9,286047014.4,N
1455385055.7,286047014.3,N
1455385075.6,286047016.5,N
1455385095.4,286047017.3,N
1455385115.2,286047018.7,Y
1455385135.1,286047008.4,P
1455385136.0,286047008.4,P
1455385155.8,286047009.5,P
1455385175.6,286047009.8,Y
1455385195.5,286047001.5,P
1455385215.3,286047006.0,N
1455385235.1,286047010.7,P
1455385255.9,286047009.5,N
1455385275.7,286047015.1,Y
1455385295.5,286047004.6,P
1455385315.4,286047004.9,P
1455385335.2,286047006.1,P
1455385355.0,286047005.6,Y
1455385355.9,286047005.6,P
1455385375.8,286047002.3,P
1455385395.6,286047004.3,N
1455385415.4,286047002.3,N
1455385435.3,286046995.3,Y
1455385455.1,286046992.5,P
1455385456.0,286046992.5,N
1455385475.8,286046993.1,N
1455385495.7,286046994.1,N
1455385515.5,286046993.6,N
1455385535.3,286046996.1,N
1455385555.2,286046995.3,N
1455385575.9,286046996.1,N
1455385595.7,286046997.0,N
1455385615.5,286046995.6,N
1455385635.4,286046998.0,N
1455385655.2,286046995.5,N
1455385675.0,286046997.5,N
1455385675.9,286046997.5,N
1455385695.8,286046990.4,Y
1455385715.6,286046994.6,P
1455385735.4,286046994.6,P
1455385755.3,286046994.7,P
1455385775.1,286046992.2,Y
1455385795.8,286046995.3,P
1455385815.7,286046997.1,P
1455385835.5,286046995.2,P
1455385855.3,286046997.8,N
1455385875.2,286046997.8,N
1455385895.9,286046996.6,N
1455385915.7,286046996.8,N
1455385935.6,286046997.0,N
1455385955.4,286046999.2,N
1455385975.2,286046998.0,N
1455385995.1,286046995.7,Y
1455385996.0,286046995.7,P
1455386015.8,286046997.3,P
1455386035.6,286046997.2,P
1455386055.5,286046997.4,Y
1455386075.3,286046999.9,P
1455386095.1,286046998.4,N
1455386115.9,286047000.2,N
1455386135.7,286046999.6,N
1455386155.5,286046995.0,Y
1455386175.4,286046996.5,P
1455386195.2,286046997.8,N
1455386215.0,286046996.7,P
1455386215.9,286046996.7,Y
1455386235.8,286047000.9,P
1455386255.6,286047001.8,N
1455386275.4,286047002.6,N
1455386295.3,286047003.0,N
1455386315.1,286047003.5,N
1455386316.0,286047003.5,N
1455386335.8,286047003.6,N
1455386355.7,286046999.7,N
1455386375.5,286047001.3,N
1455386395.3,286047002.6,N
