#timestamp,LO_Frequency,Hit,StdDev 
1625590815.1,286047000.5,N
1625590816.0,286047000.5,N
1625590835.8,286047000.6,N
1625590855.6,286047000.1,N
1625590875.5,286046999.9,N
1625590895.3,286047000.6,N
1625590915.2,286047000.6,N
1625590935.9,286047000.5,N
1625590955.7,286047001.0,Y
1625590975.6,286047001.0,P
1625590995.4,286047001.0,P
1625591015.2,286047001.0,P
1625591035.1,286047000.9,Y
1625591036.0,286047000.9,P
1625591055.8,286046998.3,P
1625591075.7,286046998.6,N
1625591095.5,286046998.3,N
1625591115.3,286046999.3,N
1625591135.2,286046999.3,N
1625591155.0,286046998.7,N
1625591155.9,286046998.7,N
1625591175.8,286046998.2,N
1625591195.6,286046998.2,N
1625591215.4,286046998.1,N
1625591235.3,286046998.6,N
1625591255.1,286046998.3,N
1625591275.8,286046998.5,N
1625591295.7,286046999.0,N
1625591315.5,286046998.9,N
1625591335.3,286046998.6,N
1625591355.2,286046998.3,N
1625591375.0,286046998.6,N
1625591375.9,286046998.6,N
1625591395.8,286046998.6,N
1625591415.6,286046998.5,N
1625591435.4,286046998.2,N
1625591455.3,286046998.9,N
1625591475.1,286046998.5,N
1625591495.8,286046998.6,N
1625591515.7,286046999.3,N
1625591535.5,286046998.3,N
1625591555.4,286046998.3,N
1625591575.2,286046998.6,N
1625591595.0,286046998.3,Y
1625591595.9,286046998.3,P
1625591615.8,286046999.9,N
1625591635.6,286047000.3,N
1625591655.5,286047000.3,N
1625591675.3,286047000.0,N
1625591695.1,286047001.0,N
1625591715.9,286047000.9,N
1625591735.7,286047000.9,N
1625591755.5,286047000.7,N
1625591775.4,286047000.0,N
1625591795.2,286047000.7,N
1625591815.0,286047000.7,N
1625591816.0,286047000.7,N
1625591835.8,286047000.9,N
1625591855.6,286047000.8,N
1625591875.5,286047001.0,N
1625591895.3,286047001.0,N
1625591915.1,286047000.8,N
1625591935.9,286047000.6,N
1625591955.7,286046998.5,N
1625591975.5,286047000.9,N
1625591995.4,286047001.2,N
1625592015.2,286047001.1,N
1625592035.1,286047000.6,N
1625592036.0,286047000.6,N
1625592055.8,286047001.1,N
1625592075.6,286047001.1,N
1625592095.5,286046998.1,N
1625592115.3,286046998.7,N
1625592135.2,286046998.4,N
1625592155.9,286046998.4,N
1625592175.7,286046998.4,N
1625592195.6,286046998.4,N
1625592215.4,286046998.4,N
1625592235.2,286046998.3,N
1625592255.1,286046998.3,N
1625592256.0,286046998.3,N
1625592275.8,286046998.6,N
1625592295.7,286046998.3,N
1625592315.5,286047001.1,N
1625592335.3,286046998.4,N
1625592355.2,286046998.4,N
1625592375.9,286046998.2,N
1625592395.7,286046998.8,N
1625592415.6,286046998.2,N
1625592435.4,286046998.8,N
1625592455.2,286046999.3,N
1625592475.1,286046998.7,N
1625592476.0,286046998.7,N
1625592495.8,286046999.4,N
1625592515.7,286046998.8,N
1625592535.5,286046998.8,N
1625592555.3,286046999.3,N
1625592575.2,286046999.3,N
1625592595.0,286046999.1,N
1625592595.9,286046999.1,N
1625592615.8,286046999.1,N
1625592635.6,286046998.9,N
1625592655.4,286046996.5,Y
1625592675.3,286047000.7,P
1625592695.1,286046998.6,N
1625592715.8,286047000.9,N
1625592735.7,286046998.1,N
1625592755.5,286047000.5,N
1625592775.4,286047000.7,N
1625592795.2,286047000.9,N
1625592815.0,286047000.6,N
1625592815.9,286047000.6,N
1625592835.8,286047001.0,N
1625592855.6,286047000.9,N
1625592875.5,286047000.9,N
1625592895.3,286047000.5,N
1625592915.1,286047000.6,N
1625592935.9,286047000.4,N
1625592955.7,286047000.9,N
1625592975.5,286046999.9,N
1625592995.4,286047000.9,N
1625593015.2,286047000.6,N
1625593035.1,286047000.9,N
1625593036.0,286047000.9,N
1625593055.8,286047000.3,N
1625593075.6,286047000.4,N
1625593095.5,286047000.5,N
1625593115.3,286047000.5,N
1625593135.1,286047000.5,N
1625593155.9,286047000.5,N
1625593175.7,286047000.3,N
1625593195.6,286047000.3,N
1625593215.4,286046999.9,N
1625593235.2,286047000.0,N
1625593255.1,286047000.0,N
1625593256.0,286047000.0,N
1625593275.8,286047000.2,N
1625593295.6,286047000.1,N
1625593315.5,286046999.8,N
1625593335.3,286047000.3,N
1625593355.2,286047000.1,N
1625593375.9,286047000.4,N
1625593395.7,286047000.1,N
1625593415.6,286047000.4,N
1625593435.4,286046999.7,N
1625593455.2,286046999.7,N
1625593475.1,286046999.9,N
1625593476.0,286046999.9,N
1625593495.8,286046999.9,N
1625593515.7,286046999.7,N
1625593535.5,286047002.8,Y
1625593555.3,286047000.3,P
1625593575.2,286046999.8,P
1625593595.0,286047000.1,N
1625593595.9,286047000.1,N
1625593615.7,286047000.1,N
1625593635.6,286047000.0,N
1625593655.4,286047002.8,Y
1625593675.3,286047000.2,P
1625593695.1,286046999.8,P
1625593696.0,286046999.8,N
1625593715.8,286047000.4,N
1625593735.7,286046999.8,N
1625593755.5,286047000.0,N
1625593775.3,286047002.7,Y
1625593795.2,286047002.3,P
1625593815.0,286047002.3,N
1625593815.9,286047002.3,N
1625593835.8,286047000.1,N
1625593855.6,286047002.3,N
1625593875.4,286047002.2,N
1625593895.3,286047002.7,N
1625593915.1,286047002.8,N
1625593935.8,286047002.0,N
1625593955.7,286047002.8,N
1625593975.5,286046999.7,N
1625593995.4,286047002.2,N
1625594015.2,286047002.3,N
1625594035.0,286047002.3,N
1625594035.9,286047002.3,N
1625594055.8,286047002.7,N
1625594075.6,286047002.7,N
1625594095.4,286047002.4,N
1625594115.3,286047002.4,N
1625594135.1,286047002.7,N
1625594155.9,286047002.8,Y
1625594175.7,286046998.7,P
1625594195.5,286046998.4,N
1625594215.4,286046998.8,N
1625594235.2,286046998.8,N
1625594255.0,286046998.4,N
1625594255.9,286046998.4,N
1625594275.8,286047001.1,N
1625594295.6,286046998.3,N
1625594315.5,286046998.4,N
1625594335.3,286046998.4,N
1625594355.1,286046998.4,N
1625594375.9,286046998.5,N
1625594395.7,286046998.3,N
