#timestamp,LO_Frequency,Hit,StdDev 
1610222415.4,286047001.9,N
1610222435.3,286047002.5,Y
1610222455.1,286047001.1,P
1610222475.9,286047000.4,N
1610222495.7,286046999.9,N
1610222515.5,286047000.1,N
1610222535.4,286047000.5,N
1610222555.2,286047000.0,N
1610222575.0,286046999.8,N
1610222576.0,286046999.8,N
1610222595.8,286046999.7,N
1610222615.6,286047002.7,Y
1610222635.5,286047002.6,P
1610222655.3,286047002.8,N
1610222675.1,286047002.4,N
1610222695.9,286047002.4,N
1610222715.7,286047002.6,N
1610222735.6,286047002.6,Y
1610222755.4,286046998.3,P
1610222775.2,286047000.7,N
1610222795.1,286047001.1,N
1610222796.0,286047001.1,N
1610222815.8,286047001.1,N
1610222835.6,286046998.5,N
1610222855.5,286047000.8,N
1610222875.3,286047000.8,N
1610222895.2,286047000.7,N
1610222915.9,286047000.1,N
1610222935.7,286047000.1,N
1610222955.6,286046999.7,N
1610222975.4,286047002.3,N
1610222995.2,286047002.4,N
1610223015.1,286047000.1,N
1610223016.0,286047000.1,N
1610223035.8,286047002.5,N
1610223055.7,286047002.6,N
1610223075.5,286047002.2,N
1610223095.3,286047002.4,N
1610223115.2,286047002.1,N
1610223135.9,286047002.6,N
1610223155.7,286047002.5,N
1610223175.6,286047002.4,N
1610223195.4,286047001.5,N
1610223215.3,286047001.7,N
1610223235.1,286047002.1,N
1610223236.0,286047002.1,N
1610223255.8,286047001.5,N
1610223275.7,286047001.8,N
1610223295.5,286047001.8,N
1610223315.3,286047004.4,Y
1610223335.2,286046999.8,P
1610223355.0,286046999.8,N
1610223355.9,286046999.8,N
1610223375.8,286047001.5,N
1610223395.6,286047004.4,Y
1610223415.4,286047002.0,P
1610223435.3,286047002.1,N
1610223455.1,286047001.8,N
1610223475.9,286047002.1,Y
1610223495.7,286047002.7,P
1610223515.5,286047002.6,P
1610223535.4,286047002.1,P
1610223555.2,286047002.1,Y
1610223575.0,286047001.2,P
1610223575.9,286047001.2,N
1610223595.8,286047001.1,N
1610223615.6,286047000.7,N
1610223635.5,286046998.2,Y
1610223655.3,286046998.8,P
1610223675.1,286046998.8,N
1610223695.9,286046998.9,N
1610223715.7,286046998.7,N
1610223735.5,286046998.7,N
1610223755.4,286046999.3,N
1610223775.2,286046998.2,N
1610223795.1,286047000.8,N
1610223796.0,286047000.8,N
1610223815.8,286047001.2,N
1610223835.6,286046998.2,N
1610223855.5,286046998.5,N
1610223875.3,286046998.2,N
1610223895.1,286047001.0,N
1610223915.9,286046998.1,N
1610223935.7,286047000.8,N
1610223955.6,286047000.9,N
1610223975.4,286047001.0,N
1610223995.2,286047000.2,N
1610224015.1,286046999.9,N
1610224016.0,286046999.9,N
1610224035.8,286046999.9,N
1610224055.6,286047002.5,N
1610224075.5,286046999.7,N
1610224095.3,286047002.8,N
1610224115.2,286047002.4,N
1610224135.9,286047002.0,N
1610224155.7,286047002.7,N
1610224175.6,286047002.7,N
1610224195.4,286047002.3,N
1610224215.2,286047002.1,N
1610224235.1,286047001.5,N
1610224236.0,286047001.5,N
1610224255.8,286047001.5,N
1610224275.7,286047001.3,N
1610224295.5,286047001.7,N
1610224315.3,286047003.8,N
1610224335.2,286047004.4,Y
1610224355.0,286047001.9,P
1610224355.9,286047001.9,P
1610224375.8,286047004.3,P
1610224395.6,286047001.8,N
1610224415.4,286047004.4,Y
1610224435.3,286047000.2,P
1610224455.1,286047000.2,N
1610224475.8,286047000.2,N
1610224495.7,286046999.8,N
1610224515.5,286046999.7,N
1610224535.4,286047002.8,Y
1610224555.2,286047002.7,P
1610224575.0,286047002.3,N
1610224575.9,286047002.3,N
1610224595.8,286047002.1,N
1610224615.6,286047002.4,N
1610224635.4,286047001.9,N
1610224655.3,286047001.9,N
1610224675.1,286047002.6,Y
1610224695.9,286047000.5,P
1610224715.7,286047001.1,N
1610224735.6,286047001.1,N
1610224755.4,286046998.2,Y
1610224775.2,286046999.0,P
1610224795.1,286046998.7,N
1610224796.0,286046998.7,N
1610224815.8,286046998.3,N
1610224835.6,286046998.6,N
1610224855.5,286046998.5,N
1610224875.3,286046998.6,N
1610224895.2,286046998.4,N
1610224915.9,286047001.1,N
1610224935.7,286047001.0,N
1610224955.6,286047001.2,N
1610224975.4,286047001.2,N
1610224995.2,286047000.4,N
1610225015.1,286047001.1,N
1610225016.0,286047001.1,N
1610225035.8,286047000.6,N
1610225055.7,286047002.4,N
1610225075.5,286047000.2,N
1610225095.3,286047002.8,N
1610225115.2,286047002.7,N
1610225135.0,286047002.6,N
1610225135.9,286047002.6,N
1610225155.7,286047002.5,N
1610225175.6,286047001.8,N
1610225195.4,286047001.9,N
1610225215.3,286047002.0,N
1610225235.1,286047001.9,N
1610225236.0,286047001.9,N
1610225255.8,286047001.9,N
1610225275.7,286047001.7,N
1610225295.5,286047001.3,N
1610225315.3,286047001.3,N
1610225335.2,286047003.9,N
1610225355.0,286047003.8,N
1610225355.9,286047003.8,N
1610225375.8,286047003.7,N
1610225395.6,286047003.6,N
1610225415.4,286047003.2,N
1610225435.3,286047003.4,Y
1610225455.1,286047002.2,P
1610225475.8,286047002.5,P
1610225495.7,286047001.7,P
1610225515.5,286047001.7,Y
1610225535.4,286047000.0,P
1610225555.2,286047000.5,N
1610225575.0,286047000.5,N
1610225575.9,286047000.5,N
1610225595.8,286047000.3,N
1610225615.6,286046999.9,N
1610225635.5,286046999.9,N
1610225655.3,286047000.1,N
1610225675.1,286047002.6,Y
1610225695.9,286046999.8,P
1610225715.7,286047002.8,P
1610225735.5,286047002.1,N
1610225755.4,286047002.4,N
1610225775.2,286047002.6,N
1610225795.1,286047002.1,N
1610225796.0,286047002.1,N
1610225815.8,286047002.4,N
1610225835.6,286047002.0,N
1610225855.5,286047001.4,N
1610225875.3,286047001.8,N
1610225895.1,286047001.4,N
1610225915.9,286047001.4,N
1610225935.7,286047003.9,Y
1610225955.6,286047002.2,P
1610225975.4,286047002.2,P
1610225995.2,286047002.2,P
