#timestamp,LO_Frequency,Hit,StdDev 
1628100015.3,286046998.1,N
1628100035.2,286047000.9,N
1628100055.0,286046998.1,N
1628100055.9,286046998.1,N
1628100075.7,286046998.3,N
1628100095.6,286047000.8,N
1628100115.4,286047000.7,N
1628100135.3,286047000.0,N
1628100155.1,286047001.1,N
1628100156.0,286047001.1,N
1628100175.8,286046998.2,N
1628100195.7,286046998.1,N
1628100215.5,286046998.4,N
1628100235.3,286046998.2,N
1628100255.2,286046998.6,N
1628100275.9,286046998.3,N
1628100295.7,286047000.6,N
1628100315.6,286046998.3,N
1628100335.4,286046998.3,N
1628100355.2,286046999.2,N
1628100375.1,286046999.4,N
1628100376.0,286046999.4,N
1628100395.8,286046998.2,N
1628100415.6,286047000.8,N
1628100435.5,286046998.1,N
1628100455.3,286047001.2,N
1628100475.1,286046998.6,N
1628100495.9,286046998.7,N
1628100515.7,286046999.3,N
1628100535.5,286046999.6,N
1628100555.4,286046998.9,N
1628100575.2,286046998.3,N
1628100595.0,286046998.2,N
1628100595.9,286046998.2,N
1628100615.8,286046999.3,N
1628100635.6,286046998.2,N
1628100655.4,286046998.7,N
1628100675.3,286046998.8,N
1628100695.1,286046999.4,N
1628100715.8,286046999.0,N
1628100735.7,286046999.3,N
1628100755.5,286046999.6,N
1628100775.3,286046999.5,N
1628100795.2,286046999.5,N
1628100815.0,286046998.3,N
1628100815.9,286046998.3,N
1628100835.7,286046999.5,N
1628100855.6,286046999.1,N
1628100875.4,286046999.1,N
1628100895.2,286046999.2,N
1628100915.1,286046998.4,N
1628100916.0,286046998.4,N
1628100935.8,286047000.0,N
1628100955.6,286047000.9,N
1628100975.5,286046998.5,N
1628100995.3,286046998.1,N
1628101015.1,286046998.6,N
1628101035.9,286047001.0,N
1628101055.7,286047001.0,N
1628101075.5,286046998.6,N
1628101095.4,286047001.2,N
1628101115.2,286047000.7,N
1628101135.0,286047001.0,N
1628101135.9,286047001.0,N
1628101155.8,286047000.6,N
1628101175.6,286047002.8,N
1628101195.4,286047002.0,N
1628101215.3,286047001.4,N
1628101235.1,286047003.8,Y
1628101255.8,286047004.0,P
1628101275.7,286047004.3,N
1628101295.5,286047004.0,N
1628101315.3,286047004.0,N
1628101335.2,286047001.8,N
1628101355.0,286047004.0,N
1628101355.9,286047004.0,N
1628101375.7,286047004.1,N
1628101395.6,286047001.5,N
1628101415.4,286046999.9,N
1628101435.2,286047000.6,N
1628101455.1,286046999.7,N
1628101456.0,286046999.7,N
1628101475.8,286047000.6,N
1628101495.6,286047000.6,N
1628101515.5,286047000.0,N
1628101535.3,286047002.8,N
1628101555.1,286047002.6,N
1628101575.9,286047000.1,N
1628101595.7,286047000.3,N
1628101615.5,286047002.5,N
1628101635.4,286047002.5,N
1628101655.2,286047002.6,N
1628101675.0,286047001.9,N
1628101675.9,286047001.9,N
1628101695.8,286047001.9,N
1628101715.6,286047002.0,N
1628101735.4,286047002.7,N
1628101755.3,286047002.8,N
1628101775.1,286047002.5,N
1628101795.8,286046999.8,N
1628101815.7,286047001.9,N
1628101835.5,286047004.3,Y
1628101855.3,286047000.3,P
1628101875.2,286046999.9,N
1628101895.0,286047000.1,N
1628101895.9,286047000.1,N
1628101915.7,286047000.8,N
1628101935.6,286046998.8,N
1628101955.4,286047001.2,N
1628101975.2,286046998.6,N
1628101995.1,286046998.8,N
1628101996.0,286046998.8,N
1628102015.8,286046999.1,N
1628102035.6,286046998.4,N
1628102055.5,286046998.4,N
1628102075.3,286046999.2,N
1628102095.1,286046996.7,Y
1628102115.9,286046996.6,P
1628102135.7,286046996.8,N
1628102155.5,286046996.7,N
1628102175.4,286046996.9,N
1628102195.2,286046998.3,N
1628102215.0,286047001.0,N
1628102216.0,286047001.0,N
1628102235.8,286047000.6,N
1628102255.6,286046998.4,N
1628102275.4,286046998.4,N
1628102295.3,286046999.3,N
1628102315.1,286046998.9,N
1628102335.8,286046998.7,N
1628102355.7,286046998.7,N
1628102375.5,286046999.1,N
1628102395.3,286046998.2,N
1628102415.2,286046998.9,N
1628102435.0,286046996.9,N
1628102435.9,286046996.9,N
1628102455.7,286046999.4,N
1628102475.6,286046999.4,N
1628102495.4,286046999.0,N
1628102515.2,286046999.2,N
1628102535.1,286046999.3,N
1628102536.0,286046999.3,N
1628102555.8,286046996.8,N
1628102575.6,286046996.8,N
1628102595.5,286046997.2,N
1628102615.3,286046997.7,N
1628102635.1,286046996.9,N
1628102655.9,286046997.1,N
1628102675.7,286046997.0,N
1628102695.5,286046996.5,N
1628102715.4,286046996.5,N
1628102735.2,286046996.6,N
1628102755.0,286046997.5,N
1628102755.9,286046997.5,N
1628102775.8,286046996.8,N
1628102795.6,286046996.7,Y
1628102815.4,286047000.9,P
1628102835.3,286047001.1,N
1628102855.1,286047000.9,N
1628102875.8,286047000.5,N
1628102895.7,286047000.6,N
1628102915.5,286047001.0,N
1628102935.3,286047001.2,N
1628102955.2,286047000.8,N
1628102975.0,286047001.0,N
1628102975.9,286047001.0,N
1628102995.7,286047000.5,N
1628103015.6,286046998.2,N
1628103035.4,286046999.9,N
1628103055.2,286047000.7,N
1628103075.1,286047000.6,N
1628103076.0,286047000.6,N
1628103095.8,286047001.1,N
1628103115.6,286047000.9,N
1628103135.5,286047000.9,N
1628103155.3,286047000.4,N
1628103175.1,286047000.4,N
1628103195.9,286046998.1,N
1628103215.7,286047001.2,N
1628103235.5,286046998.4,N
1628103255.4,286047000.9,N
1628103275.2,286047000.8,N
1628103295.0,286046998.1,N
1628103295.9,286046998.1,N
1628103315.8,286046998.5,N
1628103335.6,286047000.8,N
1628103355.4,286046998.7,N
1628103375.3,286046998.9,N
1628103395.1,286046998.4,N
1628103415.8,286047001.1,N
1628103435.7,286046998.2,N
1628103455.5,286047001.2,N
1628103475.3,286047000.9,N
1628103495.2,286047000.6,N
1628103515.0,286046998.5,N
1628103515.9,286046998.5,N
1628103535.7,286047001.1,N
1628103555.6,286046998.3,N
1628103575.4,286047001.1,N
1628103595.2,286047000.6,N
