#timestamp,LO_Frequency,Hit,StdDev 
1652007615.6,286047009.7,Y
1652007635.5,286047011.9,P
1652007655.3,286047009.0,N
1652007675.1,286047006.6,N
1652007695.9,286047003.1,N
1652007715.7,286047002.1,N
1652007735.5,286047000.6,N
1652007755.4,286047000.2,N
1652007775.2,286047000.1,N
1652007795.1,286047009.2,N
1652007796.0,286047009.2,N
1652007815.8,286047011.9,N
1652007835.6,286047009.0,N
1652007855.5,286047005.1,N
1652007875.3,286047003.1,N
1652007895.2,286047005.8,N
1652007915.9,286047003.1,N
1652007935.7,286047003.9,N
1652007955.6,286047002.8,N
1652007975.4,286047001.5,N
1652007995.2,286047004.3,N
1652008015.1,286047004.3,N
1652008016.0,286047004.3,N
1652008035.8,286047001.7,N
1652008055.7,286047003.8,N
1652008075.5,286047002.3,N
1652008095.3,286047000.0,N
1652008115.2,286047000.9,N
1652008135.0,286047001.0,N
1652008135.9,286047001.0,N
1652008155.8,286047000.2,N
1652008175.6,286047000.2,N
1652008195.4,286047000.2,N
1652008215.3,286046999.7,N
1652008235.1,286047000.2,N
1652008255.8,286047002.7,N
1652008275.7,286046999.9,N
1652008295.5,286047000.0,N
1652008315.4,286046998.1,N
1652008335.2,286046998.3,N
1652008355.0,286046998.2,N
1652008355.9,286046998.2,N
1652008375.8,286046998.6,N
1652008395.6,286047001.0,N
1652008415.5,286046998.2,N
1652008435.3,286046998.5,N
1652008455.1,286046999.3,N
1652008475.9,286046999.2,N
1652008495.7,286046999.2,N
1652008515.5,286046998.3,N
1652008535.4,286046999.1,N
1652008555.2,286046998.4,N
1652008575.1,286047000.8,N
1652008576.0,286047000.8,N
1652008595.8,286046998.2,N
1652008615.6,286047000.0,N
1652008635.5,286046999.7,N
1652008655.3,286047002.2,N
1652008675.2,286047002.8,N
1652008695.9,286047000.8,N
1652008715.7,286047001.2,N
1652008735.6,286046999.3,N
1652008755.4,286046996.5,N
1652008775.2,286046996.7,N
1652008795.1,286046998.8,N
1652008796.0,286046998.8,N
1652008815.8,286046999.3,N
1652008835.7,286046999.4,N
1652008855.5,286046998.8,N
1652008875.3,286046998.7,N
1652008895.2,286046999.0,N
1652008915.0,286046998.2,N
1652008915.9,286046998.2,N
1652008935.8,286046998.2,N
1652008955.6,286047001.0,N
1652008975.4,286046998.5,N
1652008995.3,286046999.1,N
1652009015.1,286046998.8,N
1652009035.8,286046998.5,N
1652009055.7,286047000.1,N
1652009105.6,286047002.7,E
1652009115.5,286047001.0,N
1652009135.4,286046999.6,P
1652009155.2,286046998.9,N
1652009175.0,286046999.3,N
1652009175.9,286046999.3,N
1652009195.8,286046998.9,N
1652009215.6,286046999.6,N
1652009235.4,286046999.5,N
1652009255.3,286046997.2,Y
1652009275.1,286046997.2,P
1652009295.9,286046997.0,N
1652009315.7,286046995.3,P
1652009335.5,286046997.7,N
1652009355.4,286046995.4,Y
1652009375.2,286046998.1,P
1652009395.1,286046998.1,P
1652009396.0,286046998.1,P
1652009415.8,286046998.1,Y
1652009435.6,286047002.2,P
1652009455.5,286047002.7,N
1652009475.3,286047002.2,N
1652009495.1,286047002.5,N
1652009515.9,286047002.3,N
1652009535.7,286047002.6,N
1652009555.6,286047002.4,N
1652009575.4,286047002.2,N
1652009595.2,286047000.2,N
1652009615.1,286047002.3,N
1652009616.0,286047002.3,N
1652009635.8,286047002.3,N
1652009655.6,286047002.8,N
1652009675.5,286047000.0,N
1652009695.3,286047000.1,N
1652009715.2,286047002.8,N
1652009735.9,286047002.5,N
1652009755.7,286047008.1,Y
1652009775.6,286047008.3,P
1652009795.4,286047004.6,N
1652009815.2,286047004.9,N
1652009835.1,286047005.4,N
1652009836.0,286047005.4,N
1652009855.8,286047003.5,N
1652009875.7,286047002.6,N
1652009895.5,286046998.2,N
1652009915.3,286046999.2,N
1652009935.2,286046998.9,N
1652009955.0,286047000.7,N
1652009955.9,286047000.7,N
1652009975.8,286047000.7,N
1652009995.6,286047000.9,N
1652010015.4,286047002.5,N
1652010035.3,286047001.5,N
1652010055.1,286047000.3,N
1652010075.8,286047000.5,N
1652010095.7,286047000.3,N
1652010115.5,286046999.9,N
1652010135.4,286047002.8,N
1652010155.2,286047002.8,N
1652010175.0,286047002.1,N
1652010175.9,286047002.1,N
1652010195.8,286047001.6,N
1652010215.6,286047002.5,N
1652010235.4,286047001.6,N
1652010255.3,286047003.9,N
1652010275.1,286047001.9,N
1652010295.9,286047002.7,N
1652010315.7,286047000.1,N
1652010335.5,286047000.3,N
1652010355.4,286047000.8,N
1652010375.2,286046999.4,N
1652010395.0,286046998.7,N
1652010396.0,286046998.7,N
1652010415.8,286047000.8,N
1652010435.6,286047000.7,N
1652010455.5,286047001.0,N
1652010475.3,286047001.2,N
1652010495.1,286047000.9,N
1652010515.9,286047001.2,N
1652010535.7,286047000.2,N
1652010555.6,286047002.7,N
1652010575.4,286047001.8,N
1652010595.2,286047001.4,N
1652010615.1,286047001.6,N
1652010616.0,286047001.6,N
1652010635.8,286047002.2,N
1652010655.6,286046999.7,N
1652010675.5,286046999.8,N
1652010695.3,286047000.3,N
1652010715.2,286047000.2,N
1652010735.9,286047000.2,N
1652010755.7,286047000.3,N
1652010775.6,286046999.7,N
1652010795.4,286047002.3,N
1652010815.3,286047002.7,N
1652010835.1,286047002.2,N
1652010836.0,286047002.2,N
1652010855.8,286047001.3,N
1652010875.7,286047003.9,Y
1652010895.5,286046999.9,P
1652010915.3,286047002.0,P
1652010935.2,286047000.2,N
1652010955.0,286047002.2,N
1652010955.9,286047002.2,N
1652010975.8,286047000.9,N
1652010995.6,286047000.6,N
1652011015.4,286047002.0,N
1652011035.3,286047002.6,Y
1652011055.1,286047000.7,P
1652011075.9,286047000.7,N
1652011095.7,286047000.3,N
1652011115.5,286047000.2,N
1652011135.4,286046999.9,N
1652011155.2,286047000.2,N
1652011175.1,286047000.7,N
1652011176.0,286047000.7,N
1652011195.8,286047000.4,N
