#timestamp,LO_Frequency,Hit,StdDev 
1620270015.7,286047002.2,N
1620270035.5,286047000.9,N
1620270055.3,286047000.2,N
1620270075.2,286047000.0,N
1620270095.0,286047002.4,N
1620270095.9,286047002.4,N
1620270115.7,286047004.4,Y
1620270135.6,286047002.5,P
1620270155.4,286047011.9,P
1620270175.3,286047002.4,N
1620270195.1,286047002.1,N
1620270215.8,286047002.9,N
1620270235.7,286047003.6,N
1620270255.5,286047011.9,Y
1620270275.4,286047000.3,P
1620270295.2,286047000.3,N
1620270315.0,286046998.3,N
1620270315.9,286046998.3,N
1620270335.8,286046996.8,N
1620270355.6,286047002.0,N
1620270375.4,286046999.9,N
1620270395.3,286047002.5,N
1620270415.1,286047004.0,N
1620270435.9,286047001.5,N
1620270455.7,286047005.6,N
1620270475.5,286047005.0,N
1620270495.4,286047002.1,N
1620270515.2,286047002.0,N
1620270535.0,286047003.8,N
1620270535.9,286047003.8,N
1620270555.8,286046999.7,N
1620270575.6,286047000.7,N
1620270595.5,286047000.2,N
1620270615.3,286046998.6,N
1620270635.1,286046996.6,N
1620270655.9,286046997.3,N
1620270675.7,286046995.3,N
1620270695.5,286046995.1,N
1620270715.4,286046993.5,N
1620270735.2,286046995.9,N
1620270755.1,286046996.4,N
1620270756.0,286046996.4,N
1620270775.8,286046999.4,N
1620270795.6,286047000.2,N
1620270815.5,286047003.2,N
1620270835.3,286047001.3,N
1620270855.1,286047002.5,N
1620270875.9,286047004.2,N
1620270895.7,286047002.2,N
1620270915.6,286046998.4,N
1620270935.4,286046999.9,N
1620270955.2,286047002.7,N
1620270975.1,286047001.2,N
1620270976.0,286047001.2,N
1620270995.8,286046998.4,N
1620271015.7,286046999.1,N
1620271035.5,286047001.0,N
1620271055.3,286047000.4,N
1620271075.2,286047000.4,N
1620271095.0,286047002.1,N
1620271095.9,286047002.1,N
1620271115.8,286047000.2,N
1620271135.6,286047000.0,N
1620271155.4,286047000.3,N
1620271175.3,286047002.2,N
1620271195.1,286047002.6,N
1620271215.8,286047003.7,N
1620271235.7,286047002.2,N
1620271255.5,286047002.0,N
1620271275.4,286047003.1,N
1620271295.2,286047005.2,N
1620271315.0,286047004.9,N
1620271315.9,286047004.9,N
1620271335.8,286047007.5,Y
1620271355.6,286047001.8,P
1620271375.5,286047000.1,N
1620271395.3,286047000.6,N
1620271415.1,286047002.2,N
1620271435.9,286047003.8,Y
1620271455.7,286047002.0,P
1620271475.6,286047002.8,P
1620271495.4,286046998.9,N
1620271515.2,286046997.5,N
1620271535.1,286046996.6,N
1620271536.0,286046996.6,N
1620271555.8,286046998.2,N
1620271575.7,286046998.5,N
1620271595.5,286047000.1,N
1620271615.3,286047005.6,N
1620271635.2,286047005.9,N
1620271655.9,286047003.1,N
1620271675.7,286047003.2,N
1620271695.6,286047004.1,N
1620271715.4,286047004.3,N
1620271735.2,286047001.1,N
1620271755.1,286046999.8,N
1620271756.0,286046999.8,N
1620271775.8,286047011.9,Y
1620271795.7,286046999.1,P
1620271815.5,286046995.4,P
1620271835.3,286046999.4,N
1620271855.2,286047001.0,N
1620271875.0,286047001.1,N
1620271875.9,286047001.1,N
1620271895.8,286047000.3,N
1620271915.6,286046999.9,N
1620271935.4,286047001.0,N
1620271955.3,286046997.0,N
1620271975.1,286046996.6,N
1620271995.8,286046999.5,N
1620272015.7,286046996.6,N
1620272035.5,286046996.6,N
1620272055.4,286046997.8,N
1620272075.2,286046997.3,N
1620272095.0,286046993.7,Y
1620272095.9,286046993.7,P
1620272115.8,286046995.1,N
1620272135.6,286046999.6,N
1620272155.5,286046995.5,N
1620272175.3,286046996.4,N
1620272195.1,286046993.3,Y
1620272215.9,286047000.6,P
1620272235.7,286047000.0,N
1620272255.6,286047002.2,N
1620272275.4,286047004.2,N
1620272295.2,286047003.2,N
1620272315.1,286047005.0,N
1620272316.0,286047005.0,N
1620272335.8,286047004.0,N
1620272355.6,286047001.7,N
1620272375.5,286047003.9,N
1620272395.3,286047003.1,N
1620272415.2,286047001.4,N
1620272435.9,286047001.7,N
1620272455.7,286047000.1,N
1620272475.6,286046998.2,N
1620272495.4,286047002.6,N
1620272515.2,286047002.9,N
1620272535.1,286047003.3,N
1620272536.0,286047003.3,N
1620272555.8,286047003.6,N
1620272575.7,286047004.3,N
1620272595.5,286047001.9,N
1620272615.3,286047002.4,N
1620272635.2,286047002.2,N
1620272655.0,286047002.7,N
1620272655.9,286047002.7,N
1620272675.8,286047002.8,N
1620272695.6,286047000.1,N
1620272715.4,286047002.7,N
1620272735.3,286047001.7,N
1620272755.1,286047001.9,N
1620272775.8,286047002.2,N
1620272795.7,286047002.0,N
1620272815.5,286047004.0,N
1620272835.4,286047004.0,N
1620272855.2,286047005.4,Y
1620272875.0,286047004.2,P
1620272875.9,286047004.2,P
1620272895.8,286047002.0,N
1620272915.6,286047001.8,N
1620272935.5,286047001.7,N
1620272955.3,286047000.7,N
1620272975.1,286047001.1,N
1620272995.9,286047000.9,N
1620273015.7,286046997.2,N
1620273035.5,286046997.0,N
1620273055.4,286046998.4,N
1620273105.2,286046999.4,E
1620273115.2,286046996.6,N
1620273135.0,286046996.8,P
1620273135.9,286046996.8,P
1620273155.8,286046999.2,Y
1620273175.6,286047002.1,P
1620273195.4,286047001.8,N
1620273215.3,286047003.7,N
1620273235.1,286047004.4,N
1620273255.9,286047001.0,N
1620273275.7,286047000.9,N
1620273295.5,286046998.3,N
1620273315.4,286047000.6,N
1620273335.2,286046999.7,N
1620273355.1,286047002.0,N
1620273356.0,286047002.0,N
1620273375.8,286047003.1,N
1620273395.6,286047005.5,N
1620273415.5,286047003.2,N
1620273435.3,286047004.5,N
1620273455.1,286047002.9,N
1620273475.9,286047003.0,N
1620273495.7,286047003.6,N
1620273515.6,286047003.3,N
1620273535.4,286047006.0,N
1620273555.2,286047002.9,N
1620273575.1,286047003.4,N
1620273576.0,286047003.4,N
1620273595.8,286047001.3,N
