#timestamp,LO_Frequency,Hit,StdDev 
1609385635.7,286047007.2,P
1609385655.5,286047007.6,P
1609385675.3,286047004.9,P
1609385695.2,286047005.4,Y
1609385715.0,286046996.7,P
1609385715.9,286046996.7,N
1609385735.8,286046999.5,N
1609385755.6,286046997.3,N
1609385775.4,286046999.6,N
1609385795.3,286046995.0,N
1609385815.1,286046996.3,N
1609385835.8,286046996.1,N
1609385855.7,286046997.5,N
1609385875.5,286046997.6,N
1609385895.4,286046995.5,N
1609385915.2,286046996.1,N
1609385935.0,286046995.5,N
1609385935.9,286046995.5,N
1609385955.8,286046994.9,N
1609385975.6,286046995.5,N
1609385995.4,286046997.5,N
1609386015.3,286046995.3,N
1609386035.1,286046996.1,N
1609386055.9,286046995.6,N
1609386075.7,286046997.7,N
1609386095.5,286046995.0,N
1609386115.4,286046995.9,N
1609386135.2,286046995.9,N
1609386155.0,286046994.1,N
1609386155.9,286046994.1,N
1609386175.8,286046994.5,N
1609386195.6,286046994.2,N
1609386215.5,286046993.8,N
1609386235.3,286046993.3,N
1609386255.1,286046996.1,N
1609386275.9,286046991.7,Y
1609386295.7,286047000.8,P
1609386315.5,286047000.7,N
1609386335.4,286047000.0,N
1609386355.2,286046999.9,N
1609386375.1,286046999.9,N
1609386376.0,286046999.9,N
1609386395.8,286046998.8,N
1609386415.6,286046999.1,N
1609386435.5,286046999.3,N
1609386455.3,286046997.4,N
1609386475.1,286046996.0,N
1609386495.9,286046995.2,Y
1609386515.7,286046997.0,P
1609386535.6,286046999.6,N
1609386555.4,286047000.4,N
1609386575.2,286047000.8,N
1609386595.1,286047000.3,N
1609386596.0,286047000.3,N
1609386615.8,286047000.3,N
1609386635.7,286047002.3,N
1609386655.5,286047002.1,N
1609386675.3,286047000.4,N
1609386695.2,286047000.2,N
1609386715.0,286047002.8,N
1609386715.9,286047002.8,N
1609386735.7,286047001.3,N
1609386755.6,286047000.0,N
1609386775.4,286046996.6,N
1609386795.3,286046999.5,N
1609386815.1,286046997.5,N
1609386816.0,286046997.5,N
1609386835.8,286046996.6,N
1609386855.7,286046998.9,N
1609386875.5,286046998.4,N
1609386895.3,286046998.8,N
1609386915.2,286046999.5,N
1609386935.0,286046997.2,N
1609386935.9,286046997.2,N
1609386955.8,286046996.7,N
1609386975.6,286046999.4,N
1609386995.4,286046999.2,N
1609387015.3,286046996.7,N
1609387035.1,286046997.1,N
1609387055.8,286046997.2,N
1609387075.7,286046997.1,N
1609387095.5,286046994.9,N
1609387115.4,286046995.6,N
1609387135.2,286046997.1,N
1609387155.0,286046995.4,N
1609387155.9,286046995.4,N
1609387175.8,286046995.9,N
1609387195.6,286046994.0,N
