#timestamp,LO_Frequency,Hit,StdDev 
1505336415.3,286047000.5,N,1.0
1505336435.1,286046999.3,N,1.0
1505336436.0,286046999.3,N,0.9
1505336455.8,286046998.9,N,0.9
1505336475.7,286046998.4,N,1.0
1505336495.5,286046999.3,N,0.9
1505336515.3,286046999.1,N,0.9
1505336535.2,286046998.7,N,0.9
1505336555.0,286046998.9,N,0.8
1505336555.9,286046998.9,N,0.8
1505336575.8,286046999.2,N,0.8
1505336595.6,286046998.9,N,0.8
1505336615.4,286041800.0,Y,0.0
1505336635.3,286046996.8,P,1.2
1505336655.1,286046996.7,N,1.2
1505336675.9,286046996.6,N,1.1
1505336695.7,286046998.0,N,1.0
1505336715.5,286046997.2,N,1.0
1505336735.4,286046999.2,N,1.1
1505336755.2,286046997.0,N,1.0
1505336775.0,286046997.1,N,1.0
1505336776.0,286046997.1,N,0.9
1505336795.8,286046999.6,N,1.1
1505336815.6,286046997.0,N,1.1
1505336835.5,286046997.7,N,1.0
1505336855.3,286046996.8,Y,0.0
1505336875.1,286047001.1,P,1.7
1505336895.9,286047001.2,N,1.7
1505336915.7,286046998.5,N,1.6
1505336935.6,286046998.5,N,1.5
1505336955.4,286047001.2,N,1.5
1505336975.2,286046998.2,N,1.5
1505336995.1,286046998.5,N,1.4
1505336996.0,286046998.5,N,1.4
1505337015.8,286047000.8,N,1.4
1505337035.7,286046998.3,N,1.4
1505337055.5,286046998.2,N,1.3
1505337075.3,286046998.3,N,1.3
1505337095.2,286046998.6,N,1.3
1505337115.0,286046998.8,N,1.2
1505337115.9,286046998.8,N,1.2
1505337135.8,286046998.4,N,1.2
1505337155.6,286046999.3,N,1.1
1505337175.4,286046999.2,N,1.1
1505337195.3,286046996.6,Y,0.0
1505337215.1,286046998.5,P,0.3
1505337235.8,286046998.6,P,0.2
1505337255.7,286046998.7,P,0.2
1505337275.5,286046998.9,Y,0.0
1505337295.4,286047000.8,P,1.0
1505337315.2,286047001.0,N,1.0
1505337335.0,286047001.0,N,1.0
1505337336.0,286047001.0,N,0.9
1505337355.8,286047000.6,N,0.8
1505337375.6,286047001.0,N,0.8
1505337395.5,286046998.3,N,1.0
1505337415.3,286046999.0,N,1.1
1505337435.1,286046999.0,N,1.1
1505337455.9,286047000.3,N,1.0
1505337475.7,286047000.4,N,1.0
1505337495.6,286047000.2,N,0.9
1505337515.4,286047000.2,N,0.9
1505337535.2,286047001.0,N,0.9
1505337555.1,286047000.7,N,0.9
1505337556.0,286047000.7,N,0.9
1505337575.8,286047000.7,N,0.9
1505337595.7,286046998.6,N,0.9
1505337615.5,286047000.4,N,0.9
1505337635.3,286047000.4,N,0.9
1505337655.2,286047000.3,N,0.8
1505337675.0,286046999.7,N,0.8
1505337675.9,286046999.7,N,0.8
1505337695.7,286047000.6,N,0.8
1505337715.6,286047001.1,N,0.8
1505337735.4,286046998.3,N,0.9
1505337755.3,286046998.7,N,0.9
1505337775.1,286047001.2,N,0.9
1505337776.0,286047001.2,N,0.9
1505337795.8,286046999.3,N,0.9
1505337815.7,286046999.1,N,0.9
1505337835.5,286046999.0,N,0.9
1505337855.4,286046999.5,N,0.9
1505337875.2,286046998.3,N,0.9
1505337895.0,286046998.2,N,1.0
1505337895.9,286046998.2,N,1.0
1505337915.8,286047000.8,N,1.0
1505337935.6,286047000.9,N,1.0
1505337955.5,286047000.6,N,1.0
1505337975.3,286047000.7,N,1.0
1505337995.3,286047000.6,N,1.0
1505338015.1,286047000.6,N,1.0
1505338035.9,286047000.6,N,1.0
1505338055.7,286047001.0,N,1.0
1505338075.5,286047000.6,N,1.0
1505338095.4,286047000.5,N,1.0
1505338115.2,286047000.1,N,1.0
1505338135.0,286046999.8,N,0.9
1505338135.9,286046999.8,N,0.9
1505338155.8,286047000.2,N,0.9
1505338175.6,286047000.2,N,0.9
1505338195.5,286047002.8,N,1.1
1505338215.3,286047002.2,N,1.1
1505338235.1,286047002.3,N,1.2
1505338255.9,286047002.5,N,1.2
1505338275.7,286047002.1,N,1.2
1505338295.6,286047001.9,N,1.2
1505338315.4,286047002.3,N,1.3
1505338335.2,286047002.5,N,1.3
1505338355.1,286047002.4,N,1.3
1505338356.0,286047002.4,N,1.3
1505338375.8,286047000.4,N,1.3
1505338395.7,286047002.4,N,1.3
1505338415.5,286047002.6,N,1.2
1505338435.3,286047004.0,Y,0.0
1505338455.2,286047001.9,P,0.4
1505338475.0,286047001.5,P,0.3
1505338475.9,286047001.5,P,0.3
1505338495.8,286047001.8,Y,0.0
1505338515.6,286047000.6,P,0.4
1505338535.4,286047000.6,N,0.4
1505338555.3,286047000.5,N,0.4
1505338575.1,286047001.1,N,0.4
1505338595.8,286047000.0,N,0.5
1505338615.7,286047000.4,N,0.5
1505338635.5,286047002.4,Y,0.0
1505338655.4,286047001.1,P,0.2
1505338675.2,286047000.0,N,0.5
1505338695.0,286046998.5,P,1.0
1505338695.9,286046998.5,N,1.1
1505338715.8,286047000.7,N,1.0
1505338735.6,286047000.6,N,1.0
1505338755.5,286047002.6,N,1.3
1505338775.3,286047002.8,N,1.4
1505338795.1,286047002.2,N,1.4
1505338815.9,286047002.5,N,1.5
1505338835.7,286046999.7,N,1.4
1505338855.6,286047002.3,N,1.4
1505338875.4,286047002.7,N,1.5
1505338895.2,286047002.1,N,1.4
1505338915.1,286047002.6,N,1.4
1505338916.0,286047002.6,N,1.4
1505338935.8,286047002.2,N,1.4
1505338955.6,286047002.8,N,1.4
1505338975.5,286047000.0,N,1.4
1505338995.3,286047002.2,N,1.4
1505339015.2,286047002.0,N,1.3
1505339035.9,286047001.3,N,1.3
1505339055.7,286047003.9,N,1.4
1505339075.6,286047001.8,N,1.4
1505339095.4,286047002.1,N,1.3
1505339115.2,286047001.3,N,1.3
1505339135.1,286047001.4,N,1.3
1505339136.0,286047001.4,N,1.3
1505339155.8,286047004.3,Y,0.0
1505339175.7,286047002.3,P,0.4
1505339195.5,286047002.1,P,0.3
1505339215.3,286047001.7,P,0.3
1505339235.2,286047001.4,Y,0.0
1505339255.0,286047000.0,P,1.0
1505339255.9,286047000.0,N,0.9
1505339275.8,286047000.4,N,0.8
1505339295.6,286047002.3,N,1.0
1505339315.5,286046999.7,N,1.0
1505339335.3,286047000.2,N,1.0
1505339355.1,286047002.8,N,1.1
1505339375.9,286047002.4,N,1.2
1505339395.7,286047002.7,N,1.2
1505339415.6,286047000.3,N,1.2
1505339435.4,286046999.7,N,1.2
1505339455.2,286047000.2,N,1.2
1505339475.1,286046999.9,N,1.2
1505339476.0,286046999.9,N,1.2
1505339495.8,286047002.3,N,1.2
1505339515.7,286047002.5,N,1.2
1505339535.5,286047002.7,N,1.2
1505339555.3,286047000.2,N,1.2
1505339575.2,286047000.0,N,1.2
1505339595.0,286047000.2,N,1.2
1505339595.9,286047000.2,N,1.2
1505339615.7,286047002.7,N,1.2
1505339635.6,286046999.8,N,1.2
1505339655.4,286047002.7,N,1.2
1505339675.3,286047000.1,N,1.2
1505339695.1,286047000.5,N,1.2
1505339715.8,286047002.7,N,1.2
1505339735.7,286047002.6,N,1.2
1505339755.5,286047001.9,N,1.2
1505339775.4,286047002.2,N,1.2
1505339795.2,286046999.8,N,1.2
1505339815.0,286047002.1,N,1.2
1505339815.9,286047002.1,N,1.2
1505339835.8,286047001.7,N,1.2
1505339855.6,286047004.1,Y,0.0
1505339875.5,286047000.1,P,0.6
1505339895.3,286046999.7,N,0.6
1505339915.1,286047001.9,N,0.9
1505339935.9,286047001.5,N,0.8
1505339955.7,286047001.6,N,0.8
1505339975.5,286047001.6,N,0.8
1505339995.4,286047002.6,Y,0.0
