#timestamp,LO_Frequency,Hit,StdDev 
1514962815.9,286046995.0,N
1514962835.7,286046998.2,N
1514962855.5,286046997.8,N
1514962875.4,286046995.7,N
1514962895.2,286046991.6,Y
1514962915.0,286046991.7,P
1514962916.0,286046991.7,P
1514962935.8,286046991.2,P
1514962955.6,286046985.5,Y
1514962975.5,286046996.1,P
1514962995.3,286046992.2,P
1514963015.1,286046992.0,P
1514963035.9,286046992.9,Y
1514963055.7,286046998.3,P
1514963075.5,286047004.0,N
1514963095.4,286047005.7,N
1514963115.3,286047005.2,N
1514963135.2,286047005.3,N
1514963155.9,286047007.3,N
1514963175.7,286047007.6,N
1514963195.5,286047003.8,N
1514963215.4,286047002.5,N
1514963235.2,286047001.4,N
1514963255.0,286047004.2,N
1514963255.9,286047004.2,N
1514963275.8,286047003.1,N
1514963295.6,286047008.4,N
1514963315.4,286047011.5,Y
1514963335.3,286047010.1,P
1514963355.1,286047012.4,P
1514963375.8,286047013.6,P
1514963395.7,286047011.0,N
1514963415.5,286047013.8,Y
1514963435.3,286047001.8,P
1514963455.2,286047005.9,N
1514963475.9,286047001.3,N
1514963495.7,286047006.0,N
1514963515.6,286047006.8,N
1514963535.4,286047006.6,N
1514963555.2,286047006.6,N
1514963575.1,286047010.2,Y
1514963576.0,286047010.2,P
1514963595.8,286047005.9,N
1514963615.6,286047003.1,N
1514963635.5,286047006.8,N
1514963655.3,286047007.6,Y
1514963675.1,286047000.2,P
1514963695.9,286047002.6,N
1514963715.7,286047002.7,N
1514963735.5,286047000.4,N
1514963755.4,286047004.8,N
1514963775.2,286047008.7,Y
1514963795.0,286047007.1,P
1514963795.9,286047007.1,P
1514963815.8,286047005.2,N
1514963835.6,286047006.5,Y
1514963855.4,286047002.1,P
1514963875.3,286046997.5,N
1514963895.1,286046995.9,N
1514963896.0,286046995.9,N
1514963915.8,286046999.3,N
1514963935.7,286046996.5,N
1514963955.5,286047002.3,N
1514963975.3,286047006.0,N
1514963995.2,286047005.0,N
1514964015.9,286047001.8,N
1514964035.7,286046998.6,N
1514964055.5,286046998.5,N
1514964075.4,286047000.9,N
1514964095.2,286046995.0,N
1514964115.0,286046995.7,N
1514964115.9,286046995.7,N
1514964135.8,286046996.8,N
1514964155.6,286046998.8,N
1514964175.4,286047000.0,N
1514964195.3,286047000.8,N
1514964215.1,286046996.7,N
1514964216.0,286046996.7,N
1514964235.8,286046999.6,N
1514964255.7,286047000.4,N
1514964275.5,286047000.6,N
1514964295.3,286047000.7,N
1514964315.2,286047003.9,N
1514964335.9,286047004.0,N
1514964355.7,286047001.8,N
1514964375.6,286047005.6,N
1514964395.4,286047005.9,N
1514964415.2,286047005.8,N
1514964435.0,286047008.3,N
1514964436.0,286047008.3,N
1514964455.8,286047011.7,Y
1514964475.6,286047012.1,P
1514964495.5,286047011.4,N
1514964515.3,286047013.5,N
1514964535.1,286047013.8,N
1514964555.8,286047011.6,N
1514964575.7,286047012.4,N
1514964595.5,286047011.4,N
1514964615.4,286047013.7,Y
1514964635.2,286047005.1,P
1514964655.0,286047008.6,N
1514964655.9,286047008.6,P
1514964675.8,286047011.1,Y
1514964695.6,286047008.2,P
1514964715.4,286047014.0,P
1514964735.3,286047015.7,P
1514964755.1,286047023.3,Y
1514964756.0,286047023.3,P
1514964775.8,286047009.5,N
1514964795.7,286047011.1,N
1514964815.5,286047013.4,N
1514964835.3,286047016.3,Y
1514964855.2,286047002.6,P
1514964875.9,286047004.0,N
1514964895.7,286047005.1,N
1514964915.6,286047003.6,N
1514964935.4,286047003.6,N
1514964955.2,286047001.9,N
1514964975.1,286047003.5,N
1514964976.0,286047003.5,N
1514964995.8,286047002.4,N
1514965015.6,286046999.9,N
1514965035.4,286047000.6,N
1514965055.3,286046996.6,N
1514965075.1,286046995.5,N
1514965095.8,286046995.6,N
1514965115.7,286046997.4,N
1514965135.5,286046998.0,N
1514965155.3,286046995.8,N
1514965175.2,286046995.8,N
1514965195.9,286046997.6,N
1514965215.7,286046992.4,N
1514965235.6,286046992.1,N
1514965255.4,286046995.1,N
1514965275.2,286046996.8,N
1514965295.0,286046999.6,N
1514965296.0,286046999.6,N
1514965315.8,286046995.9,N
1514965335.6,286046992.1,N
1514965355.4,286046994.3,N
1514965375.3,286046990.6,N
1514965395.1,286046992.7,N
1514965415.8,286046991.3,N
1514965435.7,286046987.2,Y
1514965455.5,286046990.4,P
1514965475.3,286046996.3,N
1514965495.2,286046994.1,N
1514965515.9,286046996.0,N
1514965535.7,286046994.7,N
1514965555.6,286046990.7,Y
1514965575.4,286046999.2,P
1514965595.2,286046999.0,N
1514965615.1,286046999.2,N
1514965616.0,286046999.2,N
1514965635.8,286046997.4,N
1514965655.6,286046996.5,N
1514965675.5,286047002.6,N
1514965695.3,286046999.8,N
1514965715.1,286046999.4,N
1514965735.9,286047000.4,N
1514965755.7,286046999.8,N
1514965775.5,286047004.8,N
1514965795.3,286047003.8,N
1514965815.2,286047001.3,N
1514965835.0,286047002.8,N
1514965835.9,286047002.8,N
1514965855.7,286047000.4,N
1514965875.6,286047000.5,N
1514965895.4,286047002.1,N
1514965915.2,286047002.0,N
1514965935.1,286047002.7,N
1514965936.0,286047002.7,N
1514965955.8,286046999.9,N
1514965975.6,286047005.7,N
1514965995.5,286047007.0,N
1514966015.3,286047004.3,N
1514966035.1,286047004.2,N
1514966055.9,286047004.2,N
1514966075.7,286047004.8,N
1514966095.5,286047003.9,N
1514966115.4,286047005.9,N
1514966135.2,286047006.0,N
1514966155.0,286047004.4,N
1514966155.9,286047004.4,N
1514966175.7,286047003.4,N
1514966195.6,286047006.9,N
1514966215.4,286047006.0,N
1514966235.2,286047002.4,N
1514966255.1,286046997.1,N
1514966256.0,286046997.1,N
1514966275.8,286046999.4,N
1514966295.6,286046998.5,N
1514966315.5,286046998.2,N
1514966335.3,286046996.6,N
1514966355.1,286046993.4,N
1514966375.9,286046996.3,N
1514966395.7,286046993.2,N
