#timestamp,LO_Frequency,Hit,StdDev 
1595775615.0,286047000.1,N
1595775615.9,286047000.1,N
1595775635.8,286047001.5,N
1595775655.6,286047003.7,Y
1595775675.4,286047004.0,P
1595775695.3,286047007.5,P
1595775715.1,286047007.4,N
1595775735.9,286047007.3,N
1595775755.7,286047004.6,N
1595775775.5,286047005.8,N
1595775795.4,286047005.6,N
1595775815.2,286047005.5,N
1595775835.0,286047005.9,Y
1595775835.9,286047005.9,P
1595775855.8,286046996.5,P
1595775875.6,286046997.6,N
1595775895.5,286046999.1,N
1595775915.3,286047000.9,N
1595775935.1,286046998.8,N
1595775955.9,286046998.2,N
1595775975.7,286046999.1,N
1595775995.5,286047001.0,N
1595776015.4,286046998.3,N
1595776035.2,286047002.4,N
1595776055.1,286047001.9,N
1595776056.0,286047001.9,N
1595776075.8,286046999.9,N
1595776095.6,286046998.4,N
1595776115.5,286046998.1,N
1595776135.3,286047000.4,N
1595776155.1,286046998.7,N
1595776175.9,286046998.1,N
1595776195.7,286047000.4,N
1595776215.6,286046999.9,N
1595776235.4,286047000.5,N
1595776255.2,286047002.5,N
1595776275.1,286047004.0,N
1595776306.0,286047005.6,E
1595776315.0,286047002.3,N
1595776315.9,286047002.3,P
1595776335.8,286046997.5,P
1595776355.6,286046999.5,N
1595776375.4,286046997.4,N
1595776395.3,286046998.5,N
1595776415.1,286047001.0,N
1595776435.8,286047000.9,N
1595776455.7,286047002.0,N
1595776475.5,286047003.7,N
1595776495.4,286047002.2,N
1595776515.2,286047001.8,N
1595776535.0,286047005.8,N
1595776535.9,286047005.8,N
1595776555.8,286047007.6,N
1595776575.6,286047008.1,N
1595776595.4,286047010.6,Y
1595776615.3,286047009.2,P
1595776635.1,286047006.9,N
1595776655.9,286047009.1,P
1595776675.7,286047006.4,N
1595776695.5,286047004.5,N
1595776715.4,286047005.5,N
1595776735.2,286047007.5,Y
1595776755.1,286046998.4,P
1595776756.0,286046998.4,N
1595776775.8,286046998.4,N
1595776795.6,286047000.2,N
1595776815.5,286047002.2,N
1595776835.3,286047001.5,N
1595776855.1,286047001.8,N
1595776875.9,286047001.5,N
1595776895.7,286047000.2,N
1595776915.6,286046998.1,N
1595776935.4,286046998.9,N
1595776955.2,286046998.5,N
1595776975.1,286047000.9,N
1595776976.0,286047000.9,N
1595776995.8,286046999.8,N
1595777015.7,286047000.5,N
1595777035.5,286047000.7,N
1595777055.3,286047001.6,N
1595777075.2,286047001.6,N
1595777095.0,286047001.5,N
1595777095.9,286047001.5,N
1595777115.8,286047002.4,N
1595777135.6,286046999.9,N
1595777155.4,286047002.6,N
1595777175.3,286046998.4,N
1595777195.1,286047000.4,N
1595777215.8,286047000.1,N
1595777235.7,286046998.1,N
1595777255.5,286046997.2,N
1595777275.4,286046998.8,N
1595777295.2,286047002.0,N
1595777315.0,286047000.4,N
1595777315.9,286047000.4,N
1595777335.8,286047002.8,N
1595777355.6,286047000.8,N
1595777375.4,286046998.6,N
1595777395.3,286046997.5,N
1595777415.1,286046998.2,N
1595777435.9,286046995.1,Y
1595777455.7,286046998.6,P
1595777475.5,286047002.3,P
1595777495.4,286046998.6,N
1595777515.2,286046997.0,N
1595777535.0,286047001.1,N
1595777535.9,286047001.1,N
1595777555.8,286046998.2,N
1595777575.6,286046997.3,N
1595777595.5,286046996.7,N
1595777615.3,286046996.5,N
1595777635.1,286046996.9,N
1595777655.9,286046998.2,N
1595777675.7,286046998.4,N
1595777695.5,286046994.9,N
1595777715.4,286046998.9,N
1595777735.2,286047000.3,N
1595777755.1,286047001.2,N
1595777756.0,286047001.2,N
1595777775.8,286046998.4,N
1595777795.6,286046996.9,N
1595777815.5,286046998.1,N
1595777835.3,286047001.1,N
1595777855.1,286046999.5,N
1595777875.9,286046997.4,N
1595777895.7,286046996.8,N
1595777915.5,286046996.2,N
1595777935.4,286046995.6,N
1595777955.2,286046996.6,N
1595777975.1,286046996.9,N
1595777976.0,286046996.9,N
1595777995.8,286046998.2,N
1595778015.6,286047000.7,N
1595778035.5,286046999.0,N
1595778055.3,286047002.7,N
1595778075.1,286047002.1,N
1595778095.9,286047001.6,N
1595778115.7,286047005.2,N
1595778135.6,286046998.1,N
1595778155.4,286046996.6,N
1595778175.2,286046998.7,N
1595778195.1,286046996.1,N
1595778196.0,286046996.1,N
1595778215.8,286046996.2,N
1595778235.6,286046999.2,N
1595778255.5,286046998.9,N
1595778275.3,286046998.4,N
1595778295.2,286046996.5,N
1595778315.0,286047001.2,N
1595778315.9,286047001.2,N
1595778335.8,286047002.0,N
1595778355.6,286047004.1,N
1595778375.4,286047005.8,N
1595778395.3,286047007.6,N
1595778415.1,286047004.4,N
1595778435.9,286046997.0,N
1595778455.7,286047000.4,N
1595778475.5,286047000.4,N
1595778495.4,286046996.5,N
1595778515.2,286046996.5,N
1595778535.1,286046997.5,N
1595778536.0,286046997.5,N
1595778555.8,286046999.2,N
1595778575.6,286046998.2,N
1595778595.5,286047000.7,N
1595778615.3,286047000.9,N
1595778635.2,286047000.4,N
1595778655.0,286047002.6,N
1595778655.9,286047002.6,N
1595778675.7,286047004.0,N
1595778695.6,286047002.0,N
1595778715.4,286047001.5,N
1595778735.3,286047003.6,N
1595778755.1,286047004.2,N
1595778756.0,286047004.2,N
1595778775.8,286047007.5,N
1595778795.7,286047004.5,N
1595778815.5,286047002.1,N
1595778835.4,286046999.7,N
1595778855.2,286046998.6,N
1595778875.0,286047002.4,N
1595778875.9,286047002.4,N
1595778895.8,286047002.7,N
1595778915.6,286047000.8,N
1595778935.4,286047002.5,N
1595778955.3,286047001.8,N
1595778975.1,286047005.4,N
1595778995.9,286047007.3,N
1595779015.7,286047005.7,N
1595779035.5,286047004.4,N
1595779055.4,286047004.3,N
1595779075.2,286047001.3,N
1595779095.0,286047003.5,N
1595779095.9,286047003.5,N
1595779115.8,286047003.1,N
1595779135.6,286047000.6,N
1595779155.5,286046998.5,N
1595779175.3,286046998.4,N
1595779195.1,286046998.3,N
