#timestamp,LO_Frequency,Hit,StdDev 
1644642015.5,286046986.2,N
1644642035.4,286046988.6,N
1644642055.2,286046988.8,N
1644642075.0,286046993.4,N
1644642075.9,286046993.4,N
1644642095.8,286046997.3,N
1644642115.6,286046996.2,N
1644642135.5,286047004.3,N
1644642155.3,286047003.4,N
1644642175.1,286047005.9,N
1644642195.9,286047010.8,N
1644642215.7,286047002.8,N
1644642235.5,286046993.5,N
1644642255.4,286046998.2,N
1644642275.2,286047002.9,N
1644642295.1,286047000.9,N
1644642296.0,286047000.9,N
1644642315.8,286046991.8,N
1644642335.6,286046995.1,N
1644642355.5,286046993.5,N
1644642375.3,286046996.0,N
1644642395.1,286047001.0,N
1644642415.9,286047005.4,N
1644642435.7,286047008.3,N
1644642455.6,286047013.1,N
1644642475.4,286047009.0,N
1644642495.2,286047007.6,N
1644642515.1,286047006.5,N
1644642516.0,286047006.5,N
1644642535.8,286046998.1,N
1644642555.6,286046998.6,N
1644642575.5,286047003.8,N
1644642595.3,286047005.4,N
1644642615.2,286047002.2,N
1644642635.9,286046999.8,N
1644642655.7,286046996.1,N
1644642675.6,286047002.7,N
1644642695.4,286047005.7,N
1644642715.2,286046998.6,N
1644642735.1,286046998.3,N
1644642736.0,286046998.3,N
1644642755.8,286047001.9,N
1644642775.7,286047003.7,N
1644642795.5,286047008.7,N
1644642815.3,286047010.8,N
1644642835.2,286047007.1,N
1644642855.0,286047011.8,N
1644642855.9,286047011.8,N
1644642875.8,286047011.7,N
1644642895.6,286047019.8,Y
1644642915.4,286047017.5,P
1644642935.3,286047018.8,N
1644642955.1,286047021.6,P
1644642975.9,286047008.7,N
1644642995.7,286047007.8,N
1644643015.5,286047012.1,N
1644643035.4,286047011.3,N
1644643055.2,286047007.2,N
1644643075.0,286047013.5,N
1644643076.0,286047013.5,N
1644643095.8,286047003.3,N
1644643115.6,286047003.0,N
1644643135.5,286047008.1,N
1644643155.3,286047007.5,N
1644643175.1,286047004.4,N
1644643195.0,286047000.4,N
1644643195.9,286047000.4,N
1644643215.7,286047001.5,N
1644643235.6,286046999.3,N
1644643255.4,286046998.4,N
1644643275.3,286046994.4,N
1644643295.1,286046996.7,N
1644643315.9,286046997.9,N
1644643335.7,286046993.4,N
1644643355.5,286046995.9,N
1644643375.4,286046992.6,N
1644643395.2,286046992.9,N
1644643415.1,286046994.3,N
1644643416.0,286046994.3,N
1644643435.8,286046999.4,N
1644643455.6,286046998.1,N
1644643475.5,286046993.5,N
1644643495.3,286046991.9,N
1644643515.1,286047001.0,N
1644643535.9,286046995.9,N
1644643555.7,286046995.6,N
1644643575.6,286046997.1,N
1644643595.4,286046995.1,N
1644643615.2,286046999.5,N
1644643635.1,286047001.9,N
1644643636.0,286047001.9,N
1644643655.8,286046995.5,N
1644643675.6,286046989.8,N
1644643695.5,286046997.4,N
1644643715.3,286047007.6,N
1644643735.2,286046997.5,N
1644643755.9,286046993.8,N
1644643775.7,286046993.9,N
1644643795.6,286046992.2,N
1644643815.4,286046990.1,N
1644643835.2,286047001.9,N
1644643855.1,286047013.3,Y
1644643856.0,286047013.3,P
1644643875.8,286047019.7,N
1644643895.7,286047014.7,N
1644643915.5,286047007.7,N
1644643935.3,286047007.1,N
1644643955.2,286047014.0,N
1644643975.0,286047017.2,N
1644643975.9,286047017.2,N
1644643995.8,286047010.0,N
1644644015.6,286047003.9,N
1644644035.4,286046996.7,N
1644644055.3,286047003.3,N
1644644075.1,286047007.6,N
1644644095.8,286047002.9,N
1644644115.7,286046998.4,N
1644644135.5,286046996.5,N
1644644155.3,286047000.5,N
1644644175.2,286046998.8,N
1644644195.0,286047001.7,N
1644644195.9,286047001.7,N
1644644215.8,286047006.3,N
1644644235.6,286047010.4,N
1644644255.4,286047003.4,N
1644644275.3,286047001.2,N
1644644295.1,286047007.6,N
1644644315.9,286047008.4,N
1644644335.7,286047008.7,N
1644644355.5,286047015.5,N
1644644375.4,286047014.2,N
1644644395.2,286047011.7,N
1644644415.0,286047010.3,N
1644644415.9,286047010.3,N
1644644435.8,286047006.6,N
1644644455.6,286047010.7,N
1644644475.5,286047003.4,N
1644644495.3,286047010.5,N
1644644515.1,286047015.3,N
1644644535.9,286047007.6,N
1644644555.7,286047005.9,N
1644644575.5,286047003.5,N
1644644595.4,286047009.9,N
1644644615.2,286047010.4,N
1644644635.1,286047003.4,N
1644644636.0,286047003.4,N
1644644655.8,286046997.4,N
1644644675.6,286046993.3,N
1644644695.5,286046999.4,N
1644644715.3,286047003.1,N
1644644735.1,286047004.7,N
1644644755.9,286047004.1,N
1644644775.7,286047005.2,N
1644644795.6,286047004.2,N
1644644815.4,286047008.8,N
1644644835.2,286047005.6,N
1644644855.1,286047007.3,N
1644644856.0,286047007.3,N
1644644875.8,286047012.2,N
1644644895.6,286047015.3,Y
1644644915.5,286047004.7,P
1644644935.3,286046998.5,N
1644644955.2,286046999.2,N
1644644975.9,286047005.7,N
1644644995.7,286047000.4,N
1644645015.6,286047006.4,N
1644645035.4,286047013.4,Y
1644645055.2,286047008.8,P
1644645075.1,286046999.8,N
1644645076.0,286046999.8,N
1644645095.8,286047004.0,N
1644645115.7,286047005.5,N
1644645135.5,286047005.9,N
1644645155.3,286047004.2,N
1644645175.2,286047005.1,N
1644645195.0,286047007.2,N
1644645195.9,286047007.2,N
1644645215.8,286047003.5,N
1644645235.6,286047007.6,N
1644645255.4,286047002.0,N
1644645275.3,286046998.2,N
1644645295.1,286047002.2,N
1644645315.9,286047000.2,N
1644645335.7,286046999.3,N
1644645355.5,286046992.4,N
1644645375.4,286046994.6,N
1644645395.2,286047000.6,N
1644645415.0,286046998.9,N
1644645415.9,286046998.9,N
1644645435.8,286046997.9,N
1644645455.6,286047004.0,N
1644645475.5,286047007.0,N
1644645495.3,286046998.5,N
1644645515.1,286046997.1,N
1644645535.9,286047000.9,N
1644645555.7,286046995.0,N
1644645575.6,286046997.2,N
1644645595.4,286047004.4,N
