#timestamp,LO_Frequency,Hit,StdDev 
1700812815.2,286047002.3,N
1700812835.0,286047001.6,N
1700812836.0,286047001.6,N
1700812855.8,286047003.8,N
1700812875.6,286047003.1,N
1700812895.5,286047003.1,N
1700812915.3,286047003.8,N
1700812935.2,286047003.7,N
1700812955.9,286047003.8,N
1700812975.7,286047004.1,N
1700812995.6,286047003.9,N
1700813015.4,286047003.9,N
1700813035.3,286047003.4,N
1700813055.1,286047003.6,N
1700813056.0,286047003.6,N
1700813075.8,286047003.7,N
1700813095.7,286047012.0,Y
1700813115.5,286047006.3,P
1700813135.4,286047004.9,N
1700813155.2,286047005.1,N
1700813175.0,286047003.4,N
1700813175.9,286047003.4,N
1700813195.8,286047002.7,N
1700813215.6,286047000.3,N
1700813235.4,286047000.4,N
1700813255.3,286047000.9,N
1700813275.1,286047000.7,N
1700813295.9,286046998.1,N
1700813315.7,286046998.6,N
1700813335.5,286046998.6,N
1700813355.4,286046999.4,N
1700813375.2,286046999.5,N
1700813395.4,286046999.4,N
1700813415.2,286046996.5,N
1700813435.1,286046998.9,N
1700813436.0,286046998.9,N
1700813455.8,286046998.1,N
1700813475.6,286047000.9,N
1700813495.5,286047001.2,N
1700813515.3,286047000.7,N
1700813535.2,286046998.2,N
1700813555.9,286046999.0,N
1700813575.7,286046999.0,N
1700813595.6,286046999.2,N
1700813615.4,286046997.0,N
1700813635.2,286046999.5,N
1700813655.1,286046999.0,N
1700813656.0,286046999.0,N
1700813675.8,286046998.8,N
1700813695.7,286046998.5,N
1700813715.5,286046998.2,N
1700813735.3,286047001.1,N
1700813755.2,286047001.1,N
1700813775.0,286046999.2,N
1700813775.9,286046999.2,N
1700813795.8,286046999.2,N
1700813815.6,286046997.1,N
1700813835.4,286046997.0,N
1700813855.3,286046998.7,N
1700813875.1,286047001.2,N
1700813895.8,286046998.8,N
1700813915.7,286046997.0,N
1700813935.5,286046997.3,N
1700813955.4,286046999.6,N
1700813975.2,286046999.0,N
1700813995.0,286046997.1,N
1700813995.9,286046997.1,N
1700814015.8,286046998.7,N
1700814035.6,286046999.1,N
1700814055.5,286046996.6,N
1700814075.3,286046997.0,N
1700814095.1,286046996.6,N
1700814115.9,286046999.1,N
1700814135.7,286046999.0,N
1700814155.5,286046998.4,N
1700814175.4,286046998.5,N
1700814195.2,286047001.1,N
1700814215.1,286046998.9,N
1700814216.0,286046998.9,N
1700814235.8,286046998.7,N
1700814255.6,286046997.1,N
1700814275.5,286046999.4,N
1700814295.3,286046998.4,N
1700814315.1,286046998.4,N
1700814335.9,286046999.4,N
1700814355.7,286046999.6,N
1700814375.6,286046998.4,N
1700814395.4,286046998.2,N
1700814415.2,286046998.3,N
1700814435.1,286046999.4,N
1700814436.0,286046999.4,N
1700814455.8,286046999.5,N
1700814475.6,286046999.6,N
1700814495.5,286046998.7,N
1700814515.3,286047000.8,N
1700814535.2,286046998.4,N
1700814555.9,286046999.0,N
1700814575.7,286046998.7,N
1700814595.6,286046999.3,N
1700814615.4,286046998.1,N
1700814635.3,286047000.0,N
1700814655.1,286046999.8,N
1700814656.0,286046999.8,N
1700814675.8,286047000.7,N
1700814695.7,286047001.1,N
1700814715.5,286047000.5,N
1700814735.3,286047001.2,N
1700814755.2,286047002.3,N
1700814775.0,286047000.2,N
1700814775.9,286047000.2,N
1700814795.8,286047000.0,N
1700814815.6,286046998.1,N
1700814835.4,286047000.6,N
1700814855.3,286047000.3,N
1700814875.1,286047000.0,N
1700814895.8,286047000.0,N
1700814915.7,286047000.3,N
1700814935.5,286047000.9,N
1700814955.4,286047000.9,N
1700814975.2,286046999.8,N
1700814995.0,286047000.8,N
1700814995.9,286047000.8,N
1700815015.8,286046998.1,N
1700815035.6,286046998.6,N
1700815055.5,286046998.4,N
1700815075.3,286046999.1,N
1700815095.1,286046998.6,N
1700815115.9,286046998.3,N
1700815135.7,286046998.8,N
1700815155.5,286046998.5,N
1700815175.4,286046998.6,N
1700815195.2,286046998.1,N
1700815215.1,286047000.7,N
1700815216.0,286047000.7,N
1700815235.8,286047001.2,N
1700815255.6,286046998.1,N
1700815275.5,286046998.3,N
1700815295.3,286046998.6,N
1700815315.1,286046998.7,N
1700815335.9,286046998.3,N
1700815355.7,286046998.2,N
1700815375.6,286047000.4,N
1700815395.4,286047000.1,N
1700815415.2,286047002.8,N
1700815435.1,286046999.8,N
1700815436.0,286046999.8,N
1700815455.8,286047001.7,N
1700815475.7,286047002.3,N
1700815495.5,286047002.2,N
1700815515.3,286047000.1,N
1700815535.2,286047002.8,N
1700815555.0,286047000.2,N
1700815555.9,286047000.2,N
1700815575.8,286047000.9,N
1700815595.6,286046999.7,N
1700815615.4,286046999.7,N
1700815635.3,286047000.1,N
1700815655.1,286047002.7,N
1700815675.8,286047000.1,N
1700815695.7,286047002.7,N
1700815715.5,286047000.1,N
1700815735.4,286047002.3,N
1700815755.2,286047001.5,N
1700815775.0,286047002.4,N
1700815775.9,286047002.4,N
1700815795.8,286047000.1,N
1700815815.6,286047000.4,N
1700815835.5,286047002.6,N
1700815855.3,286047000.3,N
1700815875.1,286046999.7,N
1700815895.9,286047001.0,N
1700815915.7,286047000.4,N
1700815935.5,286047002.8,N
1700815955.4,286047002.7,N
1700815975.2,286047002.2,N
1700815995.1,286047002.0,N
1700815996.0,286047002.0,N
1700816015.8,286047001.7,N
1700816035.6,286047001.5,N
1700816055.5,286047001.7,N
1700816075.3,286047004.0,Y
1700816095.1,286047000.4,P
1700816115.9,286047000.4,N
1700816135.7,286047000.7,N
1700816155.6,286046998.4,Y
1700816175.4,286046997.1,P
1700816195.2,286046997.4,N
1700816215.1,286046996.8,N
1700816216.0,286046996.8,N
1700816235.8,286046999.5,N
1700816255.7,286046999.4,N
1700816275.5,286046996.9,N
1700816295.3,286046998.8,N
1700816315.2,286046996.6,N
1700816335.0,286046995.4,Y
1700816335.9,286046995.4,P
1700816355.8,286046998.7,N
1700816375.6,286046999.5,N
1700816395.4,286046998.4,N
