#timestamp,LO_Frequency,Hit,StdDev 
1579400035.0,286047015.1,P
1579400035.9,286047015.1,P
1579400055.8,286047014.8,P
1579400075.6,286047015.5,Y
1579400095.5,286046998.5,P
1579400115.3,286047001.2,N
1579400135.1,286046998.3,N
1579400155.9,286046998.6,N
1579400175.7,286046998.6,N
1579400195.5,286046998.1,N
1579400215.4,286046998.2,N
1579400235.2,286046998.6,N
1579400255.1,286046999.2,N
1579400256.0,286046999.2,N
1579400275.8,286046996.9,N
1579400295.6,286046997.0,N
1579400315.5,286046996.5,N
1579400335.3,286046998.4,N
1579400355.1,286046999.5,N
1579400375.9,286046999.4,N
1579400395.7,286046999.2,N
1579400415.6,286046997.0,N
1579400435.4,286046998.8,N
1579400455.2,286046998.3,N
1579400475.1,286046998.7,N
1579400476.0,286046998.7,N
1579400495.8,286046999.9,N
1579400515.6,286047004.4,N
1579400535.5,286047004.2,N
1579400555.3,286047003.6,N
1579400575.2,286047005.5,N
1579400595.9,286047005.5,N
1579400615.7,286047005.1,N
1579400635.6,286047004.8,N
1579400655.4,286047005.3,N
1579400675.3,286047003.7,N
1579400695.1,286047003.9,N
1579400696.0,286047003.9,N
1579400715.8,286047005.8,N
1579400735.7,286047005.1,N
1579400755.5,286047003.3,N
1579400775.3,286047007.4,N
1579400795.2,286047004.6,N
1579400815.0,286047004.5,N
1579400815.9,286047004.5,N
1579400835.8,286047004.8,N
1579400855.6,286047003.4,N
1579400875.4,286047004.2,N
1579400895.3,286047001.6,N
1579400915.1,286047002.0,N
1579400935.8,286047002.6,N
1579400955.7,286047001.8,N
1579400975.5,286047001.5,N
1579400995.3,286047001.7,N
1579401015.2,286047001.6,N
1579401035.0,286047004.0,N
1579401035.9,286047004.0,N
1579401055.8,286047004.4,Y
1579401075.6,286046998.8,P
1579401095.4,286046999.0,N
1579401115.3,286046998.6,N
1579401135.1,286046998.3,N
1579401155.9,286046998.1,N
1579401175.7,286047001.1,N
1579401195.5,286047001.1,N
1579401215.4,286047001.2,N
1579401235.2,286046998.1,N
1579401255.0,286047000.9,N
1579401255.9,286047000.9,N
1579401275.8,286047000.7,N
1579401295.6,286047000.1,N
1579401315.5,286047000.1,N
1579401335.3,286047000.1,N
1579401355.1,286047002.1,N
1579401375.9,286047002.5,N
1579401395.7,286047001.6,N
1579401415.5,286047004.4,N
1579401435.4,286047002.9,N
1579401455.2,286047007.4,Y
1579401475.1,286047006.3,P
1579401476.0,286047006.3,N
1579401495.8,286047006.6,N
1579401515.6,286047009.0,Y
1579401535.5,286047002.0,P
1579401555.3,286047002.2,N
1579401575.1,286047002.3,N
1579401595.9,286047002.0,N
1579401615.7,286047002.1,N
1579401635.6,286047002.2,N
1579401655.4,286047002.1,N
1579401675.2,286047001.5,N
1579401695.1,286047001.7,N
1579401696.0,286047001.7,N
1579401715.8,286047001.8,N
1579401735.7,286047004.1,Y
1579401755.5,286047002.2,P
1579401775.3,286047002.3,P
1579401795.2,286047000.9,P
1579401815.0,286047000.4,N
1579401815.9,286047000.4,N
1579401835.7,286047000.2,N
1579401855.6,286047002.8,Y
1579401875.4,286047000.8,P
1579401895.3,286047000.9,P
1579401915.1,286047000.8,P
1579401935.8,286047000.4,N
1579401955.7,286047001.0,Y
1579401975.5,286047001.1,P
1579401995.4,286047000.9,P
1579402015.2,286047001.1,P
1579402035.0,286047001.0,Y
1579402035.9,286047001.0,P
1579402055.8,286047001.2,P
1579402075.6,286047000.6,P
1579402095.5,286047002.4,Y
1579402115.3,286047000.4,P
1579402135.1,286047000.8,N
1579402155.9,286047001.0,P
1579402175.7,286047000.3,N
1579402195.6,286047000.1,N
1579402215.4,286047002.7,Y
1579402235.2,286047000.5,P
1579402255.1,286047000.2,P
1579402256.0,286047000.2,N
1579402275.8,286047002.4,Y
1579402295.7,286047004.3,P
1579402315.5,286047004.3,N
1579402335.3,286047001.6,N
1579402355.2,286047001.5,N
1579402375.0,286047003.0,N
1579402375.9,286047003.0,N
1579402395.8,286047005.8,Y
1579402415.6,286047001.7,P
1579402435.4,286047001.6,P
1579402455.3,286046999.9,N
1579402475.1,286046998.1,N
1579402476.0,286046998.1,N
1579402495.8,286046999.9,N
1579402515.7,286047000.1,N
1579402535.5,286047001.1,N
1579402555.3,286046998.7,N
1579402575.2,286046998.4,N
1579402595.0,286046998.8,N
1579402595.9,286046998.8,N
1579402615.8,286046999.5,N
1579402635.6,286046996.8,N
1579402655.4,286046997.2,N
1579402675.3,286046997.3,N
1579402695.1,286046996.7,N
1579402715.9,286046997.9,N
1579402735