#timestamp,LO_Frequency,Hit,StdDev 
1557802815.2,286047003.5,N
1557802835.9,286047005.0,N
1557802855.7,286047008.5,N
1557802875.6,286047008.4,N
1557802895.4,286047012.5,N
1557802915.2,286047023.6,N
1557802935.1,286047025.3,N
1557802936.0,286047025.3,N
1557802955.8,286047031.2,N
1557802975.7,286047028.2,N
1557802995.5,286047032.7,N
1557803015.3,286047039.2,N
1557803035.2,286047043.0,Y
1557803055.0,286047033.1,P
1557803055.9,286047033.1,P
1557803075.8,286047023.8,N
1557803095.6,286047020.8,N
1557803115.4,286047019.8,N
1557803135.3,286047022.8,Y
1557803155.1,286047001.6,P
1557803175.8,286047003.2,N
1557803195.7,286047003.2,N
1557803215.5,286047000.3,N
1557803235.4,286046995.7,N
1557803255.2,286046988.6,N
1557803275.0,286046992.2,N
1557803275.9,286046992.2,N
1557803295.8,286046995.5,N
1557803315.6,286047001.1,N
1557803335.4,286047001.1,N
1557803355.3,286046999.2,N
1557803375.1,286046998.0,N
1557803395.9,286046989.7,N
1557803415.7,286046985.1,N
1557803435.5,286046981.0,N
1557803455.4,286046978.4,N
1557803475.2,286046980.2,N
1557803495.1,286046974.7,N
1557803496.0,286046974.7,N
1557803515.8,286046969.9,N
1557803535.6,286046973.9,N
1557803555.5,286046976.2,N
1557803575.3,286046977.9,N
1557803595.1,286046981.5,N
1557803615.9,286046982.4,N
1557803635.7,286046982.2,N
1557803655.6,286046984.3,N
1557803675.4,286046983.1,N
1557803695.2,286046980.5,N
1557803715.1,286046983.1,N
1557803716.0,286046983.1,N
1557803735.8,286046977.3,N
1557803755.7,286046974.8,N
1557803775.5,286046971.2,Y
1557803795.3,286046986.0,P
1557803815.2,286046991.0,P
1557803835.0,286046995.9,N
1557803835.9,286046995.9,N
1557803855.7,286046995.7,N
1557803875.6,286046997.4,N
1557803895.4,286046997.0,N
1557803915.3,286046996.7,N
1557803935.1,286046994.1,N
1557803936.0,286046994.1,N
1557803955.8,286046989.1,N
1557803975.7,286046994.8,N
1557803995.5,286046993.0,N
1557804015.4,286046991.7,N
1557804035.2,286046997.4,N
1557804055.0,286047002.1,N
1557804055.9,286047002.1,N
1557804075.8,286047008.9,N
1557804095.6,286047015.9,N
1557804115.4,286047026.3,Y
1557804135.3,286047034.4,P
1557804155.1,286047037.3,N
1557804175.9,286047034.9,N
1557804195.7,286047035.4,N
1557804215.6,286047040.5,N
1557804235.4,286047045.9,Y
1557804255.2,286047017.3,P
1557804275.1,286047020.0,P
1557804276.0,286047020.0,P
1557804295.8,286047021.4,Y
1557804315.7,286047004.1,P
1557804335.5,286047005.6,N
1557804355.3,286047009.2,N
1557804375.2,286047002.9,N
1557804395.0,286047006.1,N
1557804395.9,286047006.1,N
1557804415.7,286047006.3,N
1557804435.6,286047005.2,N
1557804455.4,286047000.2,N
1557804475.3,286046996.7,N
1557804495.1,286046990.5,N
1557804496.0,286046990.5,N
1557804515.8,286046986.0,N
1557804535.7,286046979.5,N
1557804555.5,286046980.0,N
1557804575.4,286046974.3,N
1557804595.2,286046972.0,N
1557804615.1,286046968.9,N
1557804616.0,286046968.9,N
1557804635.8,286046968.8,N
1557804655.6,286046965.2,N
1557804675.5,286046967.1,N
1557804695.3,286046967.3,N
1557804715.1,286046969.1,N
1557804735.9,286046970.9,N
1557804755.7,286046978.7,N
1557804775.6,286046983.7,N
1557804795.4,286046993.0,N
1557804815.2,286046996.2,N
1557804835.1,286046995.2,N
1557804836.0,286046995.2,N
1557804855.8,286046995.0,N
1557804875.7,286046992.3,N
1557804895.5,286046992.8,N
1557804915.3,286046986.5,N
1557804935.2,286046983.6,N
1557804955.0,286046978.0,N
1557804955.9,286046978.0,N
1557804975.8,286046975.6,N
1557804995.6,286046970.3,N
1557805015.4,286046965.9,Y
1557805035.3,286046980.1,P
1557805055.1,286046976.4,P
1557805075.9,286046975.3,P
1557805095.7,286046970.6,Y
1557805115.5,286046974.5,P
1557805135.4,286046961.2,P
1557805155.2,286046956.8,P
1557805175.0,286046969.2,Y
1557805176.0,286046969.2,P
1557805195.8,286047005.3,P
1557805215.6,286046997.0,N
1557805235.5,286046981.4,N
1557805255.3,286046969.7,N
1557805275.1,286046970.1,N
1557805295.9,286046960.4,N
1557805315.7,286046967.3,N
1557805335.6,286046970.9,N
1557805355.4,286046965.6,N
1557805375.2,286046955.6,Y
1557805395.1,286046973.0,P
1557805396.0,286046973.0,P
1557805415.8,286046973.5,P
1557805435.7,286046977.6,Y
1557805455.5,286047001.6,P
1557805475.3,286047000.2,N
1557805495.2,286047002.6,N
1557805515.0,286046997.4,N
1557805515.9,286046997.4,N
1557805535.7,286047002.1,N
1557805555.6,286046999.6,N
1557805575.4,286046995.4,N
1557805595.3,286046999.4,N
1557805615.1,286047002.4,N
1557805616.0,286047002.4,N
1557805635.8,286046999.8,N
1557805655.7,286046998.5,N
1557805675.5,286047000.2,N
1557805695.4,286047002.9,N
1557805715.2,286046999.7,N
1557805735.0,286047002.8,N
1557805735.9,286047002.8,N
1557805755.8,286047001.5,N
1557805775.6,286047002.8,N
1557805795.4,286047002.1,N
1557805815.3,286047003.6,N
1557805835.1,286046999.8,N
1557805855.9,286046999.1,N
1557805875.7,286046997.7,N
1557805895.5,286047000.7,N
1557805915.4,286046993.7,N
1557805935.2,286046990.2,N
1557805955.0,286046988.9,N
1557805955.9,286046988.9,N
1557805975.8,286046990.3,N
1557805995.6,286046988.5,N
1557806015.5,286046989.4,N
1557806035.3,286046995.9,N
1557806055.1,286047005.7,N
1557806075.9,286047010.0,N
1557806095.7,286047007.0,N
1557806115.5,286047002.6,N
1557806135.4,286046998.2,N
1557806155.2,286047002.8,N
1557806175.1,286046994.9,N
1557806176.0,286046994.9,N
1557806195.8,286046994.0,N
1557806215.6,286046996.2,N
1557806235.5,286046990.4,N
1557806255.3,286046988.7,N
1557806275.2,286046989.0,N
1557806295.9,286046994.5,N
1557806315.7,286046991.8,N
1557806335.6,286046994.1,N
1557806355.4,286047001.9,N
1557806375.2,286047011.4,N
1557806395.1,286047017.4,N
1557806396.0,286047017.4,N
